"subject","predicate","object"
"http://data.doremus.org/performance/8ad3f82b-3477-3cf6-aaae-8ed3f10a7740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8ad3f82b-3477-3cf6-aaae-8ed3f10a7740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8ad3f82b-3477-3cf6-aaae-8ed3f10a7740","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38453606n.intermarc"
"http://data.doremus.org/performance/8ad3f82b-3477-3cf6-aaae-8ed3f10a7740","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8a9cd522-0734-33c6-844b-68f94daffb66"
"http://data.doremus.org/performance/8ad3f82b-3477-3cf6-aaae-8ed3f10a7740","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8ad3f82b-3477-3cf6-aaae-8ed3f10a7740/interval"
"http://data.doremus.org/performance/8ad3f82b-3477-3cf6-aaae-8ed3f10a7740","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/performance/8ad3f82b-3477-3cf6-aaae-8ed3f10a7740","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8ad3f82b-3477-3cf6-aaae-8ed3f10a7740","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff9c2b7b-fb15-3e6d-a828-0defe6366c88"
"http://data.doremus.org/performance/8ad3f82b-3477-3cf6-aaae-8ed3f10a7740","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4b0db0d-cc86-3054-ae7e-73dbd9349e5a"
"http://data.doremus.org/performance/8ad3f82b-3477-3cf6-aaae-8ed3f10a7740","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/30af41ab-77b0-3464-b8ff-755713e85fa4"
