"subject","predicate","object"
"http://data.doremus.org/expression/bd2b59b1-ea5c-350c-ab6c-7631d2ed08f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bd2b59b1-ea5c-350c-ab6c-7631d2ed08f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bd2b59b1-ea5c-350c-ab6c-7631d2ed08f2","http://www.w3.org/2000/01/rdf-schema#label","Angelus Domini descendit de caelo"
"http://data.doremus.org/expression/bd2b59b1-ea5c-350c-ab6c-7631d2ed08f2","http://www.w3.org/2000/01/rdf-schema#comment","Offertoire pour le 2e dimanche de Pâques"
"http://data.doremus.org/expression/bd2b59b1-ea5c-350c-ab6c-7631d2ed08f2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16595880m"
"http://data.doremus.org/expression/bd2b59b1-ea5c-350c-ab6c-7631d2ed08f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16595880m.intermarc"
"http://data.doremus.org/expression/bd2b59b1-ea5c-350c-ab6c-7631d2ed08f2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bd2b59b1-ea5c-350c-ab6c-7631d2ed08f2/casting/1"
"http://data.doremus.org/expression/bd2b59b1-ea5c-350c-ab6c-7631d2ed08f2","http://data.doremus.org/ontology#U71_has_uniform_title","Angelus Domini descendit de caelo"
"http://data.doremus.org/expression/bd2b59b1-ea5c-350c-ab6c-7631d2ed08f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bd2b59b1-ea5c-350c-ab6c-7631d2ed08f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9dc4f7a-61c0-30ef-876e-32e6401ac527"
"http://data.doremus.org/expression/bd2b59b1-ea5c-350c-ab6c-7631d2ed08f2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/off"
"http://data.doremus.org/expression/bd2b59b1-ea5c-350c-ab6c-7631d2ed08f2","http://purl.org/dc/elements/1.1/identifier","16595880"
"http://data.doremus.org/expression/bd2b59b1-ea5c-350c-ab6c-7631d2ed08f2","http://erlangen-crm.org/current/P3_has_note","Offertoire pour le 2e dimanche de Pâques"
