"subject","predicate","object"
"http://data.doremus.org/event/52e7ae8c-29a0-3e56-bec6-2c9da375c5eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/52e7ae8c-29a0-3e56-bec6-2c9da375c5eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/52e7ae8c-29a0-3e56-bec6-2c9da375c5eb","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Salzbourg, 16 juillet 1777"
"http://data.doremus.org/event/52e7ae8c-29a0-3e56-bec6-2c9da375c5eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150356.intermarc"
"http://data.doremus.org/event/52e7ae8c-29a0-3e56-bec6-2c9da375c5eb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/52e7ae8c-29a0-3e56-bec6-2c9da375c5eb/interval"
"http://data.doremus.org/event/52e7ae8c-29a0-3e56-bec6-2c9da375c5eb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8fe98caa-e243-39b3-94b8-07b5cee8fcea"
"http://data.doremus.org/event/52e7ae8c-29a0-3e56-bec6-2c9da375c5eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/52e7ae8c-29a0-3e56-bec6-2c9da375c5eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/52e7ae8c-29a0-3e56-bec6-2c9da375c5eb/activity/1"
"http://data.doremus.org/event/52e7ae8c-29a0-3e56-bec6-2c9da375c5eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29c80b98-52e6-3fd8-9d1e-1590955503c8"
"http://data.doremus.org/event/52e7ae8c-29a0-3e56-bec6-2c9da375c5eb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8"
"http://data.doremus.org/event/52e7ae8c-29a0-3e56-bec6-2c9da375c5eb","http://erlangen-crm.org/current/P3_has_note","Date de composition : Salzbourg, 16 juillet 1777"
