"subject","predicate","object"
"http://data.doremus.org/expression/83b878f0-7251-3edc-82ad-d1c69442209c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/83b878f0-7251-3edc-82ad-d1c69442209c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/83b878f0-7251-3edc-82ad-d1c69442209c","http://www.w3.org/2000/01/rdf-schema#label","Missa primi toni"
"http://data.doremus.org/expression/83b878f0-7251-3edc-82ad-d1c69442209c","http://www.w3.org/2000/01/rdf-schema#comment","1er choeur : 2 sopranos (le second manque), alto, ténor ; 2e choeur : soprano, alto, ténor, basse"
"http://data.doremus.org/expression/83b878f0-7251-3edc-82ad-d1c69442209c","http://www.w3.org/2000/01/rdf-schema#comment","Source manuscrite : Barcelone, Biblioteca de Catalunya, M 1612"
"http://data.doremus.org/expression/83b878f0-7251-3edc-82ad-d1c69442209c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14834982b"
"http://data.doremus.org/expression/83b878f0-7251-3edc-82ad-d1c69442209c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14834982b.intermarc"
"http://data.doremus.org/expression/83b878f0-7251-3edc-82ad-d1c69442209c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/83b878f0-7251-3edc-82ad-d1c69442209c/casting/1"
"http://data.doremus.org/expression/83b878f0-7251-3edc-82ad-d1c69442209c","http://data.doremus.org/ontology#U68_has_variant_title","Messes. Voix (8), basse continue. 1er ton"
"http://data.doremus.org/expression/83b878f0-7251-3edc-82ad-d1c69442209c","http://data.doremus.org/ontology#U71_has_uniform_title","Missa primi toni"
"http://data.doremus.org/expression/83b878f0-7251-3edc-82ad-d1c69442209c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/83b878f0-7251-3edc-82ad-d1c69442209c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2b6342e-6538-338d-be4f-9e7cea7e15df"
"http://data.doremus.org/expression/83b878f0-7251-3edc-82ad-d1c69442209c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/83b878f0-7251-3edc-82ad-d1c69442209c","http://purl.org/dc/elements/1.1/identifier","14834982"
"http://data.doremus.org/expression/83b878f0-7251-3edc-82ad-d1c69442209c","http://erlangen-crm.org/current/P3_has_note","Source manuscrite : Barcelone, Biblioteca de Catalunya, M 1612"
"http://data.doremus.org/expression/83b878f0-7251-3edc-82ad-d1c69442209c","http://erlangen-crm.org/current/P3_has_note","1er choeur : 2 sopranos (le second manque), alto, ténor ; 2e choeur : soprano, alto, ténor, basse"
"http://data.doremus.org/expression/83b878f0-7251-3edc-82ad-d1c69442209c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/expression/83b878f0-7251-3edc-82ad-d1c69442209c/key/1er_ton"
