"subject","predicate","object"
"http://data.doremus.org/event/dbeca7f5-6290-3469-909e-2275c529e2cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/dbeca7f5-6290-3469-909e-2275c529e2cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/dbeca7f5-6290-3469-909e-2275c529e2cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195388s.intermarc"
"http://data.doremus.org/event/dbeca7f5-6290-3469-909e-2275c529e2cd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/event/dbeca7f5-6290-3469-909e-2275c529e2cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/dbeca7f5-6290-3469-909e-2275c529e2cd","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/dbeca7f5-6290-3469-909e-2275c529e2cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dbeca7f5-6290-3469-909e-2275c529e2cd/activity/1"
"http://data.doremus.org/event/dbeca7f5-6290-3469-909e-2275c529e2cd","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b9a39a73-e4d3-3bc3-a19d-e1b80a6cb278"
"http://data.doremus.org/event/dbeca7f5-6290-3469-909e-2275c529e2cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74c58ff4-46a1-36fa-bb62-af654951baa8"
"http://data.doremus.org/event/dbeca7f5-6290-3469-909e-2275c529e2cd","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b3667777-64f8-36e6-a349-2f24dafcb828"
"http://data.doremus.org/event/dbeca7f5-6290-3469-909e-2275c529e2cd","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/923e44ec-1867-3ad0-af65-e8001a303a61"
