"subject","predicate","object"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38187305j.intermarc"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2755003/"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e4fabc72-82a8-3d52-82c7-7f3c6d017385/interval"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f/activity/1"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f/activity/10"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f/activity/5"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f/activity/2"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f/activity/17"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f/activity/9"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f/activity/3"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f/activity/13"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f/activity/12"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f/activity/8"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f/activity/16"
