"subject","predicate","object"
"http://data.doremus.org/work/18cbceaa-f3d4-3c5a-98c0-17db63fe20ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/18cbceaa-f3d4-3c5a-98c0-17db63fe20ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/18cbceaa-f3d4-3c5a-98c0-17db63fe20ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/424808"
"http://data.doremus.org/work/18cbceaa-f3d4-3c5a-98c0-17db63fe20ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/18cbceaa-f3d4-3c5a-98c0-17db63fe20ee","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/b6b4682c-2743-39bf-8ab4-c92ab652a9ee"
"http://data.doremus.org/work/18cbceaa-f3d4-3c5a-98c0-17db63fe20ee","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/922662b8-0160-3e4e-9205-490630aa2347"
"http://data.doremus.org/work/18cbceaa-f3d4-3c5a-98c0-17db63fe20ee","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a68453a0-4e61-3068-93fc-e013831926e5"
"http://data.doremus.org/work/18cbceaa-f3d4-3c5a-98c0-17db63fe20ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5aa80a9-4cda-32fe-8b0e-944f706579e4"
"http://data.doremus.org/work/18cbceaa-f3d4-3c5a-98c0-17db63fe20ee","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/18cbceaa-f3d4-3c5a-98c0-17db63fe20ee","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/85d880e7-b237-32c4-b78b-c30fb1b2cac4"
"http://data.doremus.org/work/18cbceaa-f3d4-3c5a-98c0-17db63fe20ee","http://purl.org/dc/elements/1.1/identifier","424808"
