"subject","predicate","object"
"http://data.doremus.org/performance/3850536f-5ba1-3214-8889-97a3f5c7eb46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3850536f-5ba1-3214-8889-97a3f5c7eb46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3850536f-5ba1-3214-8889-97a3f5c7eb46","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384433503.intermarc"
"http://data.doremus.org/performance/3850536f-5ba1-3214-8889-97a3f5c7eb46","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/fa637c7e-1ce9-3f1f-b82e-4767b912b995"
"http://data.doremus.org/performance/3850536f-5ba1-3214-8889-97a3f5c7eb46","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3850536f-5ba1-3214-8889-97a3f5c7eb46/interval"
"http://data.doremus.org/performance/3850536f-5ba1-3214-8889-97a3f5c7eb46","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f4e0901e-b15c-3260-b7e7-fa15e82e1662"
"http://data.doremus.org/performance/3850536f-5ba1-3214-8889-97a3f5c7eb46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3850536f-5ba1-3214-8889-97a3f5c7eb46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dfd4f160-83c3-3ede-9dbf-16a863ed5c3a"
"http://data.doremus.org/performance/3850536f-5ba1-3214-8889-97a3f5c7eb46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbd41443-e4cd-381f-939b-f3a8548a7883"
"http://data.doremus.org/performance/3850536f-5ba1-3214-8889-97a3f5c7eb46","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c6f7b065-78a4-3c5b-b71a-4ebeeab2f77e"
