"subject","predicate","object"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38263209f.intermarc"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e6aa2c45-8caf-378d-bbae-19da20334cf4"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ab78e067-af7a-301f-a450-b143131280ea/interval"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0c03d11d-face-3360-9daa-b212eaf35dd4"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2dd07f22-e4b7-34a7-b311-7142b4f7ba80"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b2afedff-99ee-38f7-a0b2-65d670ea32f3"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2a55d898-a289-3364-a9fd-b53b0f52b1fd"
