"subject","predicate","object"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://www.w3.org/2000/01/rdf-schema#label","No 11 : Larghetto, extrait de ""Les petits riens"" K. 299b"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb/categorization/1"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3675746"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3675747"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3675750"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4261646"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4261647"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3675748"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3675749"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4261644"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4261645"
