"subject","predicate","object"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://www.w3.org/2000/01/rdf-schema#label","L'oeuvre de piano"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U167_has_title_proper","L'oeuvre de piano"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4e9d669-1eb3-32a1-84ee-8933853cb505"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2aed140f-a3a2-308f-a3f5-8337f0fbbaa7"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ae954b9-6fdd-3975-ab96-4c78ea4cbd92"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b185fac9-aa07-36f5-8a48-05e1fcb588d2"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/93533b0d-e78b-3bdb-9657-3155a6a6719c"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7d10c8d7-4761-3a50-9e54-dae6477339b7"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a9025390-4aca-30a5-b35f-020c9d7fe365"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35740c18-86bd-3f5c-8ef7-a9bc1520b824"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16aeab70-2291-3a9b-a541-0f2e08e1f621"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7b1bf16-67fe-3f77-9cde-ed6647caa7ea"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29b5b2b5-3618-3f43-bae2-a0d4a4a91313"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/97bad070-1c15-3b5b-9620-e610d3412bbb"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7498533f-e7a0-393e-befa-dcb72a09e471"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de05374d-4368-3fb2-a0a1-692a3d38703b"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d1459655-ea3a-3a2b-9bb5-e292acbf592d"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/97fd8a78-d200-30d0-9da9-d5ae6a4c3298"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4af2c224-60bd-3f92-bd71-a76b0d4ba037"
