"subject","predicate","object"
"http://data.doremus.org/event/5a6920ee-bcd9-37b4-9de9-347a05228ccc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5a6920ee-bcd9-37b4-9de9-347a05228ccc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/5a6920ee-bcd9-37b4-9de9-347a05228ccc","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 2004"
"http://data.doremus.org/event/5a6920ee-bcd9-37b4-9de9-347a05228ccc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16564132z.intermarc"
"http://data.doremus.org/event/5a6920ee-bcd9-37b4-9de9-347a05228ccc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5a6920ee-bcd9-37b4-9de9-347a05228ccc/interval"
"http://data.doremus.org/event/5a6920ee-bcd9-37b4-9de9-347a05228ccc","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0b55d6cd-1972-338d-9672-8c4562a7ba1f"
"http://data.doremus.org/event/5a6920ee-bcd9-37b4-9de9-347a05228ccc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5a6920ee-bcd9-37b4-9de9-347a05228ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5a6920ee-bcd9-37b4-9de9-347a05228ccc/activity/2"
"http://data.doremus.org/event/5a6920ee-bcd9-37b4-9de9-347a05228ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5a6920ee-bcd9-37b4-9de9-347a05228ccc/activity/1"
"http://data.doremus.org/event/5a6920ee-bcd9-37b4-9de9-347a05228ccc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a349d0f2-86d0-3163-919d-b2070a8158dc"
"http://data.doremus.org/event/5a6920ee-bcd9-37b4-9de9-347a05228ccc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91"
"http://data.doremus.org/event/5a6920ee-bcd9-37b4-9de9-347a05228ccc","http://erlangen-crm.org/current/P3_has_note","Date de composition : 2004"
