"subject","predicate","object"
"http://data.doremus.org/expression/b4949a15-2566-356a-82af-cc8c1dca9695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b4949a15-2566-356a-82af-cc8c1dca9695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b4949a15-2566-356a-82af-cc8c1dca9695","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Mi mineur. H 652"
"http://data.doremus.org/expression/b4949a15-2566-356a-82af-cc8c1dca9695","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1759"
"http://data.doremus.org/expression/b4949a15-2566-356a-82af-cc8c1dca9695","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13937018h"
"http://data.doremus.org/expression/b4949a15-2566-356a-82af-cc8c1dca9695","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b4949a15-2566-356a-82af-cc8c1dca9695","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13937018h.intermarc"
"http://data.doremus.org/expression/b4949a15-2566-356a-82af-cc8c1dca9695","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b4949a15-2566-356a-82af-cc8c1dca9695/casting/1"
"http://data.doremus.org/expression/b4949a15-2566-356a-82af-cc8c1dca9695","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b4949a15-2566-356a-82af-cc8c1dca9695/catalog/H_652"
"http://data.doremus.org/expression/b4949a15-2566-356a-82af-cc8c1dca9695","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Mi mineur. Wq 177"
"http://data.doremus.org/expression/b4949a15-2566-356a-82af-cc8c1dca9695","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Mi mineur. H 652"
"http://data.doremus.org/expression/b4949a15-2566-356a-82af-cc8c1dca9695","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b4949a15-2566-356a-82af-cc8c1dca9695","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea1c926e-e3df-3b92-9120-eabdb727baac"
"http://data.doremus.org/expression/b4949a15-2566-356a-82af-cc8c1dca9695","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/b4949a15-2566-356a-82af-cc8c1dca9695","http://purl.org/dc/elements/1.1/identifier","13937018"
"http://data.doremus.org/expression/b4949a15-2566-356a-82af-cc8c1dca9695","http://erlangen-crm.org/current/P3_has_note","Éd. : 1759"
"http://data.doremus.org/expression/b4949a15-2566-356a-82af-cc8c1dca9695","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
