"subject","predicate","object"
"http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail"
"http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail. Act III, In Mohrenland gefangen war"
"http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail. Act III"
"http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3","http://data.doremus.org/ontology#U167_has_title_proper","Die Entführung aus dem Serail"
"http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3","http://data.doremus.org/ontology#U167_has_title_proper","Die Entführung aus dem Serail. Act III, In Mohrenland gefangen war"
"http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3","http://data.doremus.org/ontology#U167_has_title_proper","Die Entführung aus dem Serail. Act III"
"http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383300687.intermarc"
"http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3/responsibility/1"
"http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/62bc4803-f0b1-35c2-82c8-b610a616a9ff"
"http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3/cast/1"
"http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3","http://data.doremus.org/ontology#U53_has_duration","PT2M22S"
"http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a17d75c7-dccf-37ff-a34b-e854753c0af6"
"http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3/title"
"http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/3ca1ca8a-e164-382b-a778-12e0fb2ee3b3","http://purl.org/dc/elements/1.1/identifier","38330068-001-008"
