"subject","predicate","object"
"http://data.doremus.org/expression/3e9c5ab4-0e36-363c-94fc-2a54a2440208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3e9c5ab4-0e36-363c-94fc-2a54a2440208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3e9c5ab4-0e36-363c-94fc-2a54a2440208","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. Do majeur. KV 385c"
"http://data.doremus.org/expression/3e9c5ab4-0e36-363c-94fc-2a54a2440208","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre inachevée : 3e mouvement complété par l'abbé Maximilian Stadler (mesures 20-144 (fin))"
"http://data.doremus.org/expression/3e9c5ab4-0e36-363c-94fc-2a54a2440208","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14824130p"
"http://data.doremus.org/expression/3e9c5ab4-0e36-363c-94fc-2a54a2440208","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3e9c5ab4-0e36-363c-94fc-2a54a2440208","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14824130p.intermarc"
"http://data.doremus.org/expression/3e9c5ab4-0e36-363c-94fc-2a54a2440208","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3e9c5ab4-0e36-363c-94fc-2a54a2440208/casting/1"
"http://data.doremus.org/expression/3e9c5ab4-0e36-363c-94fc-2a54a2440208","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3e9c5ab4-0e36-363c-94fc-2a54a2440208/catalog/KV_385c"
"http://data.doremus.org/expression/3e9c5ab4-0e36-363c-94fc-2a54a2440208","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. Do majeur. KV 403"
"http://data.doremus.org/expression/3e9c5ab4-0e36-363c-94fc-2a54a2440208","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Do majeur. KV 385c"
"http://data.doremus.org/expression/3e9c5ab4-0e36-363c-94fc-2a54a2440208","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3e9c5ab4-0e36-363c-94fc-2a54a2440208","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f567978-7f6a-37fa-bbe4-12b9e7577633"
"http://data.doremus.org/expression/3e9c5ab4-0e36-363c-94fc-2a54a2440208","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/3e9c5ab4-0e36-363c-94fc-2a54a2440208","http://purl.org/dc/elements/1.1/identifier","14824130"
"http://data.doremus.org/expression/3e9c5ab4-0e36-363c-94fc-2a54a2440208","http://erlangen-crm.org/current/P3_has_note","Oeuvre inachevée : 3e mouvement complété par l'abbé Maximilian Stadler (mesures 20-144 (fin))"
"http://data.doremus.org/expression/3e9c5ab4-0e36-363c-94fc-2a54a2440208","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
