"subject","predicate","object"
"http://data.doremus.org/event/4f0543a0-68ca-33fa-aa86-82bfa8e7fd96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/4f0543a0-68ca-33fa-aa86-82bfa8e7fd96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4f0543a0-68ca-33fa-aa86-82bfa8e7fd96","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition indéterminée"
"http://data.doremus.org/event/4f0543a0-68ca-33fa-aa86-82bfa8e7fd96","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14789193v.intermarc"
"http://data.doremus.org/event/4f0543a0-68ca-33fa-aa86-82bfa8e7fd96","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d425df46-fa1e-3c46-953c-91e56c21c294"
"http://data.doremus.org/event/4f0543a0-68ca-33fa-aa86-82bfa8e7fd96","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4f0543a0-68ca-33fa-aa86-82bfa8e7fd96","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4f0543a0-68ca-33fa-aa86-82bfa8e7fd96/activity/1"
"http://data.doremus.org/event/4f0543a0-68ca-33fa-aa86-82bfa8e7fd96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ce735fd-39f5-3ab3-b247-033ad1e8c580"
"http://data.doremus.org/event/4f0543a0-68ca-33fa-aa86-82bfa8e7fd96","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9bf42be0-7ac5-3414-855c-21659b3fbca0"
"http://data.doremus.org/event/4f0543a0-68ca-33fa-aa86-82bfa8e7fd96","http://erlangen-crm.org/current/P3_has_note","Date de composition indéterminée"
