"subject","predicate","object"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://www.w3.org/2000/01/rdf-schema#label","Dizzy Gillespie"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb138944733"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138944733.intermarc"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://schema.org/birthDate","1917"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64/death"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f9db8dc-aa66-3a10-ae17-5b46afe17340"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://schema.org/deathDate","1993"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64/birth"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://xmlns.com/foaf/0.1/name","John Birks"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://xmlns.com/foaf/0.1/name","John Birks Gillespie"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://xmlns.com/foaf/0.1/name","Dizzy Gillespie"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://purl.org/dc/elements/1.1/identifier","20079403"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://purl.org/dc/elements/1.1/identifier","13894473"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://xmlns.com/foaf/0.1/firstName","John Birks"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://xmlns.com/foaf/0.1/firstName","Dizzy"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://xmlns.com/foaf/0.1/firstName","John"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://erlangen-crm.org/current/P131_is_identified_by","Gillespie, Dizzy (1917-1993)"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://erlangen-crm.org/current/P131_is_identified_by","Gillespie, Dizzy"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://schema.org/birthPlace","http://sws.geonames.org/4574434/"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://schema.org/deathPlace","http://sws.geonames.org/5097672/"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://xmlns.com/foaf/0.1/surname","Gillespie"
"http://data.doremus.org/artist/c0753b55-6bfb-3532-90ce-bf8c21b1eb64","http://xmlns.com/foaf/0.1/surname","Birks"
