"subject","predicate","object"
"http://data.doremus.org/expression/d267f495-baca-3a0b-8bcc-2e6e7282a6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d267f495-baca-3a0b-8bcc-2e6e7282a6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d267f495-baca-3a0b-8bcc-2e6e7282a6fb","http://www.w3.org/2000/01/rdf-schema#label","Menuetto"
"http://data.doremus.org/expression/d267f495-baca-3a0b-8bcc-2e6e7282a6fb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d267f495-baca-3a0b-8bcc-2e6e7282a6fb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3642428"
"http://data.doremus.org/expression/d267f495-baca-3a0b-8bcc-2e6e7282a6fb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3642429"
"http://data.doremus.org/expression/d267f495-baca-3a0b-8bcc-2e6e7282a6fb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4228915"
"http://data.doremus.org/expression/d267f495-baca-3a0b-8bcc-2e6e7282a6fb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d267f495-baca-3a0b-8bcc-2e6e7282a6fb/categorization/2"
"http://data.doremus.org/expression/d267f495-baca-3a0b-8bcc-2e6e7282a6fb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4228916"
"http://data.doremus.org/expression/d267f495-baca-3a0b-8bcc-2e6e7282a6fb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d267f495-baca-3a0b-8bcc-2e6e7282a6fb/categorization/1"
"http://data.doremus.org/expression/d267f495-baca-3a0b-8bcc-2e6e7282a6fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0771185"
"http://data.doremus.org/expression/d267f495-baca-3a0b-8bcc-2e6e7282a6fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d267f495-baca-3a0b-8bcc-2e6e7282a6fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3b01bf1-473b-37ba-a1f4-423ac3bc55ca"
"http://data.doremus.org/expression/d267f495-baca-3a0b-8bcc-2e6e7282a6fb","http://erlangen-crm.org/current/P102_has_title","Menuetto"
"http://data.doremus.org/expression/d267f495-baca-3a0b-8bcc-2e6e7282a6fb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"nodeID://b3642428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3642428","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3642429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3642429","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4228915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4228915","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4228916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4228916","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
