"subject","predicate","object"
"http://data.doremus.org/expression/3d6258d8-f682-3ced-84ec-336d99c6c8e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3d6258d8-f682-3ced-84ec-336d99c6c8e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3d6258d8-f682-3ced-84ec-336d99c6c8e1","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°3 en mi bémol majeur op. 55 ""Héroïque"""
"http://data.doremus.org/expression/3d6258d8-f682-3ced-84ec-336d99c6c8e1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3d6258d8-f682-3ced-84ec-336d99c6c8e1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866208"
"http://data.doremus.org/expression/3d6258d8-f682-3ced-84ec-336d99c6c8e1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866209"
"http://data.doremus.org/expression/3d6258d8-f682-3ced-84ec-336d99c6c8e1","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/3d6258d8-f682-3ced-84ec-336d99c6c8e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0998681"
"http://data.doremus.org/expression/3d6258d8-f682-3ced-84ec-336d99c6c8e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3d6258d8-f682-3ced-84ec-336d99c6c8e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d9907df-2776-3bd5-8af8-34699017b9f6"
"http://data.doremus.org/expression/3d6258d8-f682-3ced-84ec-336d99c6c8e1","http://erlangen-crm.org/current/P102_has_title","Symphonie n°3 en mi bémol majeur op. 55 ""Héroïque"""
"http://data.doremus.org/expression/3d6258d8-f682-3ced-84ec-336d99c6c8e1","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/expression/3d6258d8-f682-3ced-84ec-336d99c6c8e1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070"
"nodeID://b3866208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866208","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
"nodeID://b3866209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866209","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
