"subject","predicate","object"
"http://data.doremus.org/manifestation/f28fc6e2-52b3-3dd1-bb6f-0339084444f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f28fc6e2-52b3-3dd1-bb6f-0339084444f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f28fc6e2-52b3-3dd1-bb6f-0339084444f1","http://www.w3.org/2000/01/rdf-schema#label","Prélude & fugue in C major, K 394, K 383a"
"http://data.doremus.org/manifestation/f28fc6e2-52b3-3dd1-bb6f-0339084444f1","http://data.doremus.org/ontology#U167_has_title_proper","Prélude & fugue in C major, K 394, K 383a"
"http://data.doremus.org/manifestation/f28fc6e2-52b3-3dd1-bb6f-0339084444f1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f28fc6e2-52b3-3dd1-bb6f-0339084444f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312358t.intermarc"
"http://data.doremus.org/manifestation/f28fc6e2-52b3-3dd1-bb6f-0339084444f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a45cb11f-46ca-3d0a-8ac6-b86675361e90"
"http://data.doremus.org/manifestation/f28fc6e2-52b3-3dd1-bb6f-0339084444f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f28fc6e2-52b3-3dd1-bb6f-0339084444f1","http://data.doremus.org/ontology#U53_has_duration","PT8M07S"
"http://data.doremus.org/manifestation/f28fc6e2-52b3-3dd1-bb6f-0339084444f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a774863-62b3-35ad-9f76-e687672fdfb0"
"http://data.doremus.org/manifestation/f28fc6e2-52b3-3dd1-bb6f-0339084444f1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f28fc6e2-52b3-3dd1-bb6f-0339084444f1/title"
"http://data.doremus.org/manifestation/f28fc6e2-52b3-3dd1-bb6f-0339084444f1","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/f28fc6e2-52b3-3dd1-bb6f-0339084444f1","http://purl.org/dc/elements/1.1/identifier","38312358-011"
