"subject","predicate","object"
"http://data.doremus.org/expression/54cdd06a-dc5b-389c-b16c-2f9a55d7b714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/54cdd06a-dc5b-389c-b16c-2f9a55d7b714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/54cdd06a-dc5b-389c-b16c-2f9a55d7b714","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes KV 571"
"http://data.doremus.org/expression/54cdd06a-dc5b-389c-b16c-2f9a55d7b714","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes KV 571. n °5 en si bémol majeur"
"http://data.doremus.org/expression/54cdd06a-dc5b-389c-b16c-2f9a55d7b714","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/54cdd06a-dc5b-389c-b16c-2f9a55d7b714","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382167879.intermarc"
"http://data.doremus.org/expression/54cdd06a-dc5b-389c-b16c-2f9a55d7b714","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/54cdd06a-dc5b-389c-b16c-2f9a55d7b714","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb698ba3-6114-3f2f-be9c-5175e7263cb3"
"http://data.doremus.org/expression/54cdd06a-dc5b-389c-b16c-2f9a55d7b714","http://erlangen-crm.org/current/P102_has_title","Danses allemandes KV 571"
"http://data.doremus.org/expression/54cdd06a-dc5b-389c-b16c-2f9a55d7b714","http://erlangen-crm.org/current/P102_has_title","Danses allemandes KV 571. n °5 en si bémol majeur"
"http://data.doremus.org/expression/54cdd06a-dc5b-389c-b16c-2f9a55d7b714","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5e2502ea-3f2c-34ad-abde-15996b7ac4aa"
