"subject","predicate","object"
"http://data.doremus.org/expression/94360845-26f7-391b-9b72-56700f5e3eba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/94360845-26f7-391b-9b72-56700f5e3eba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/94360845-26f7-391b-9b72-56700f5e3eba","http://www.w3.org/2000/01/rdf-schema#label","Nanale"
"http://data.doremus.org/expression/94360845-26f7-391b-9b72-56700f5e3eba","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867383"
"http://data.doremus.org/expression/94360845-26f7-391b-9b72-56700f5e3eba","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867386"
"http://data.doremus.org/expression/94360845-26f7-391b-9b72-56700f5e3eba","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867384"
"http://data.doremus.org/expression/94360845-26f7-391b-9b72-56700f5e3eba","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867385"
"http://data.doremus.org/expression/94360845-26f7-391b-9b72-56700f5e3eba","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/94360845-26f7-391b-9b72-56700f5e3eba","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0765512"
"http://data.doremus.org/expression/94360845-26f7-391b-9b72-56700f5e3eba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/94360845-26f7-391b-9b72-56700f5e3eba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce7b480c-8db3-36ae-999d-6ab03a338e66"
"http://data.doremus.org/expression/94360845-26f7-391b-9b72-56700f5e3eba","http://erlangen-crm.org/current/P102_has_title","Nanale"
"http://data.doremus.org/expression/94360845-26f7-391b-9b72-56700f5e3eba","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/143"
"http://data.doremus.org/expression/94360845-26f7-391b-9b72-56700f5e3eba","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/94360845-26f7-391b-9b72-56700f5e3eba","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/213ebadb-df68-31f3-b8af-ffec96bb32ec"
"http://data.doremus.org/expression/94360845-26f7-391b-9b72-56700f5e3eba","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/f4906480-b3bf-3382-9ab4-08042bbbf0a3"
"nodeID://b3867383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867383","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3867384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867384","http://www.w3.org/2000/01/rdf-schema#label","Afrique Occidentale"
"nodeID://b3867385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867385","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3867386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867386","http://www.w3.org/2000/01/rdf-schema#label","Mali"
