"subject","predicate","object"
"http://data.doremus.org/manifestation/e37d60e3-6c20-3412-980e-c3cab62b09dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e37d60e3-6c20-3412-980e-c3cab62b09dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e37d60e3-6c20-3412-980e-c3cab62b09dd","http://www.w3.org/2000/01/rdf-schema#label","The magic flute, K 620"
"http://data.doremus.org/manifestation/e37d60e3-6c20-3412-980e-c3cab62b09dd","http://data.doremus.org/ontology#U167_has_title_proper","The magic flute, K 620"
"http://data.doremus.org/manifestation/e37d60e3-6c20-3412-980e-c3cab62b09dd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e37d60e3-6c20-3412-980e-c3cab62b09dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180437r.intermarc"
"http://data.doremus.org/manifestation/e37d60e3-6c20-3412-980e-c3cab62b09dd","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/605e334e-e7f8-3847-ac73-60914e3d340a"
"http://data.doremus.org/manifestation/e37d60e3-6c20-3412-980e-c3cab62b09dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e37d60e3-6c20-3412-980e-c3cab62b09dd","http://data.doremus.org/ontology#U53_has_duration","PT6M33S"
"http://data.doremus.org/manifestation/e37d60e3-6c20-3412-980e-c3cab62b09dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3891ad44-d485-35ce-a833-96aa2a7f0ff6"
"http://data.doremus.org/manifestation/e37d60e3-6c20-3412-980e-c3cab62b09dd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e37d60e3-6c20-3412-980e-c3cab62b09dd/title"
"http://data.doremus.org/manifestation/e37d60e3-6c20-3412-980e-c3cab62b09dd","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/e37d60e3-6c20-3412-980e-c3cab62b09dd","http://purl.org/dc/elements/1.1/identifier","38180437-002"
