"subject","predicate","object"
"http://data.doremus.org/expression/d9b7d66c-f638-3646-a5fe-868d467c8b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d9b7d66c-f638-3646-a5fe-868d467c8b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d9b7d66c-f638-3646-a5fe-868d467c8b08","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/d9b7d66c-f638-3646-a5fe-868d467c8b08","http://www.w3.org/2000/01/rdf-schema#label","KV 189h ""KV 189h ""Piano"""""
"http://data.doremus.org/expression/d9b7d66c-f638-3646-a5fe-868d467c8b08","http://www.w3.org/2000/01/rdf-schema#label","Piano sonatas KV 282, 283 and 545"
"http://data.doremus.org/expression/d9b7d66c-f638-3646-a5fe-868d467c8b08","http://www.w3.org/2000/01/rdf-schema#label","KV 189h ""Piano"""
"http://data.doremus.org/expression/d9b7d66c-f638-3646-a5fe-868d467c8b08","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/expression/d9b7d66c-f638-3646-a5fe-868d467c8b08","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d9b7d66c-f638-3646-a5fe-868d467c8b08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/d9b7d66c-f638-3646-a5fe-868d467c8b08","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384254404.intermarc"
"http://data.doremus.org/expression/d9b7d66c-f638-3646-a5fe-868d467c8b08","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d9b7d66c-f638-3646-a5fe-868d467c8b08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5c19da9-abd6-39ab-ab35-032524ca62dc"
"http://data.doremus.org/expression/d9b7d66c-f638-3646-a5fe-868d467c8b08","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/expression/d9b7d66c-f638-3646-a5fe-868d467c8b08","http://erlangen-crm.org/current/P102_has_title","KV 189h ""Piano"""
"http://data.doremus.org/expression/d9b7d66c-f638-3646-a5fe-868d467c8b08","http://erlangen-crm.org/current/P102_has_title","KV 189h ""KV 189h ""Piano"""""
"http://data.doremus.org/expression/d9b7d66c-f638-3646-a5fe-868d467c8b08","http://erlangen-crm.org/current/P102_has_title","Piano sonatas KV 282, 283 and 545"
"http://data.doremus.org/expression/d9b7d66c-f638-3646-a5fe-868d467c8b08","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/d9b7d66c-f638-3646-a5fe-868d467c8b08","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606"
