"subject","predicate","object"
"http://data.doremus.org/performance/ca11671a-1d43-3931-bf8f-560fe0fc9121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ca11671a-1d43-3931-bf8f-560fe0fc9121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ca11671a-1d43-3931-bf8f-560fe0fc9121","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38419671q.intermarc"
"http://data.doremus.org/performance/ca11671a-1d43-3931-bf8f-560fe0fc9121","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/ca11671a-1d43-3931-bf8f-560fe0fc9121","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ca11671a-1d43-3931-bf8f-560fe0fc9121/interval"
"http://data.doremus.org/performance/ca11671a-1d43-3931-bf8f-560fe0fc9121","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
"http://data.doremus.org/performance/ca11671a-1d43-3931-bf8f-560fe0fc9121","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ca11671a-1d43-3931-bf8f-560fe0fc9121","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3344020d-aa48-3c80-8451-bdd652a0d468"
"http://data.doremus.org/performance/ca11671a-1d43-3931-bf8f-560fe0fc9121","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f32a502f-9954-3bd3-91a3-a31b6c7ae1c5"
"http://data.doremus.org/performance/ca11671a-1d43-3931-bf8f-560fe0fc9121","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aa06420f-13c3-3043-98b2-492344a5be73"
