"subject","predicate","object"
"http://data.doremus.org/expression/ad8b59fc-e7ff-3f1e-af48-a68125b979fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ad8b59fc-e7ff-3f1e-af48-a68125b979fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ad8b59fc-e7ff-3f1e-af48-a68125b979fc","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo, K. 366"
"http://data.doremus.org/expression/ad8b59fc-e7ff-3f1e-af48-a68125b979fc","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo, K. 366. Parto, e l'unico - Idol mio"
"http://data.doremus.org/expression/ad8b59fc-e7ff-3f1e-af48-a68125b979fc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ad8b59fc-e7ff-3f1e-af48-a68125b979fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283836d.intermarc"
"http://data.doremus.org/expression/ad8b59fc-e7ff-3f1e-af48-a68125b979fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ad8b59fc-e7ff-3f1e-af48-a68125b979fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fe0ef68-a218-38eb-b036-16fd7b94b9fa"
"http://data.doremus.org/expression/ad8b59fc-e7ff-3f1e-af48-a68125b979fc","http://erlangen-crm.org/current/P102_has_title","Idomeneo, K. 366"
"http://data.doremus.org/expression/ad8b59fc-e7ff-3f1e-af48-a68125b979fc","http://erlangen-crm.org/current/P102_has_title","Idomeneo, K. 366. Parto, e l'unico - Idol mio"
"http://data.doremus.org/expression/ad8b59fc-e7ff-3f1e-af48-a68125b979fc","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
