"subject","predicate","object"
"http://data.doremus.org/expression/8fe5b966-4a6a-3d29-a989-7f2688a98813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8fe5b966-4a6a-3d29-a989-7f2688a98813","http://www.w3.org/2000/01/rdf-schema#label","Dun Matin de printemps"
"http://data.doremus.org/expression/8fe5b966-4a6a-3d29-a989-7f2688a98813","http://www.w3.org/2000/01/rdf-schema#comment","- pour piano, violon et violoncelle"
"http://data.doremus.org/expression/8fe5b966-4a6a-3d29-a989-7f2688a98813","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075358"
"http://data.doremus.org/expression/8fe5b966-4a6a-3d29-a989-7f2688a98813","http://erlangen-crm.org/current/P102_has_title","Dun Matin de printemps"
"http://data.doremus.org/expression/8fe5b966-4a6a-3d29-a989-7f2688a98813","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/125"
"http://data.doremus.org/expression/8fe5b966-4a6a-3d29-a989-7f2688a98813","http://purl.org/dc/elements/1.1/identifier","20071385"
"http://data.doremus.org/expression/8fe5b966-4a6a-3d29-a989-7f2688a98813","http://erlangen-crm.org/current/P3_has_note","- pour piano, violon et violoncelle"
"nodeID://b2075358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075358","http://www.w3.org/2000/01/rdf-schema#label","trio"
