"subject","predicate","object"
"http://data.doremus.org/expression/608d51ce-c3d6-3e9f-a790-41520b97f073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/608d51ce-c3d6-3e9f-a790-41520b97f073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/608d51ce-c3d6-3e9f-a790-41520b97f073","http://www.w3.org/2000/01/rdf-schema#label","Cil qui touz les mauz assaie"
"http://data.doremus.org/expression/608d51ce-c3d6-3e9f-a790-41520b97f073","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148398096"
"http://data.doremus.org/expression/608d51ce-c3d6-3e9f-a790-41520b97f073","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148398096.intermarc"
"http://data.doremus.org/expression/608d51ce-c3d6-3e9f-a790-41520b97f073","http://data.doremus.org/ontology#U68_has_variant_title","Cil qui touz les mauz assaie"
"http://data.doremus.org/expression/608d51ce-c3d6-3e9f-a790-41520b97f073","http://data.doremus.org/ontology#U71_has_uniform_title","Cil qui tous les mauz essaie"
"http://data.doremus.org/expression/608d51ce-c3d6-3e9f-a790-41520b97f073","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/608d51ce-c3d6-3e9f-a790-41520b97f073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/301ef591-c4bb-3a95-9f32-f158d9dfcfce"
"http://data.doremus.org/expression/608d51ce-c3d6-3e9f-a790-41520b97f073","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/csn"
"http://data.doremus.org/expression/608d51ce-c3d6-3e9f-a790-41520b97f073","http://purl.org/dc/elements/1.1/identifier","14839809"
"http://data.doremus.org/expression/608d51ce-c3d6-3e9f-a790-41520b97f073","http://data.doremus.org/ontology#U70_has_original_title","Cil qui touz les mauz assaie"
