"subject","predicate","object"
"http://data.doremus.org/performance/66f6eab9-d13c-3afa-9c0c-0b1218bb5adc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/66f6eab9-d13c-3afa-9c0c-0b1218bb5adc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/66f6eab9-d13c-3afa-9c0c-0b1218bb5adc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38410254v.intermarc"
"http://data.doremus.org/performance/66f6eab9-d13c-3afa-9c0c-0b1218bb5adc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/66f6eab9-d13c-3afa-9c0c-0b1218bb5adc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/66f6eab9-d13c-3afa-9c0c-0b1218bb5adc/interval"
"http://data.doremus.org/performance/66f6eab9-d13c-3afa-9c0c-0b1218bb5adc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/performance/66f6eab9-d13c-3afa-9c0c-0b1218bb5adc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/performance/66f6eab9-d13c-3afa-9c0c-0b1218bb5adc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/performance/66f6eab9-d13c-3afa-9c0c-0b1218bb5adc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/performance/66f6eab9-d13c-3afa-9c0c-0b1218bb5adc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/66f6eab9-d13c-3afa-9c0c-0b1218bb5adc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b957742d-9104-307a-bbc8-809764645d20"
"http://data.doremus.org/performance/66f6eab9-d13c-3afa-9c0c-0b1218bb5adc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b903b030-ca35-3a20-b63a-8b70b9ec4b18"
"http://data.doremus.org/performance/66f6eab9-d13c-3afa-9c0c-0b1218bb5adc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5bd8082-92f0-3177-9fe8-2ec1fba32b0a"
"http://data.doremus.org/performance/66f6eab9-d13c-3afa-9c0c-0b1218bb5adc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ad395c7-4f92-3836-a346-6ae400e9ab41"
"http://data.doremus.org/performance/66f6eab9-d13c-3afa-9c0c-0b1218bb5adc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/364a818c-7306-3322-8901-f7406e435ae2"
"http://data.doremus.org/performance/66f6eab9-d13c-3afa-9c0c-0b1218bb5adc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99563ce0-7e37-3723-9633-9ebfb9e53593"
"http://data.doremus.org/performance/66f6eab9-d13c-3afa-9c0c-0b1218bb5adc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e051e404-326e-3234-80f4-6f5e137e133e"
"http://data.doremus.org/performance/66f6eab9-d13c-3afa-9c0c-0b1218bb5adc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f757363-9655-3d44-ac39-86d17252f5d4"
"http://data.doremus.org/performance/66f6eab9-d13c-3afa-9c0c-0b1218bb5adc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2c9ab4bc-6a70-39da-aedc-1558d4e6a480"
