"subject","predicate","object"
"http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962","http://www.w3.org/2000/01/rdf-schema#label","Lush life"
"http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962/categorization/4"
"http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962/categorization/3"
"http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962/categorization/1"
"http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962/categorization/2"
"http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415609"
"http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9d52ccf-616b-34bc-a9ab-0387521c169a"
"http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962","http://erlangen-crm.org/current/P102_has_title","Lush life"
"http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e0cc993b-e485-3fdb-ad84-ff984ce3e563"
