"subject","predicate","object"
"http://data.doremus.org/manifestation/760012cd-5263-3a82-be32-f6443394dee2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/760012cd-5263-3a82-be32-f6443394dee2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/760012cd-5263-3a82-be32-f6443394dee2","http://www.w3.org/2000/01/rdf-schema#label","Piano sonata K 311"
"http://data.doremus.org/manifestation/760012cd-5263-3a82-be32-f6443394dee2","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonata K 311"
"http://data.doremus.org/manifestation/760012cd-5263-3a82-be32-f6443394dee2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/760012cd-5263-3a82-be32-f6443394dee2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199929w.intermarc"
"http://data.doremus.org/manifestation/760012cd-5263-3a82-be32-f6443394dee2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4ddbe23d-5a58-3850-aac9-5fb21ffee49b"
"http://data.doremus.org/manifestation/760012cd-5263-3a82-be32-f6443394dee2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/760012cd-5263-3a82-be32-f6443394dee2","http://data.doremus.org/ontology#U53_has_duration","PT16M44S"
"http://data.doremus.org/manifestation/760012cd-5263-3a82-be32-f6443394dee2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b8412c6-bdf8-35b9-8b01-18bb93231672"
"http://data.doremus.org/manifestation/760012cd-5263-3a82-be32-f6443394dee2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/760012cd-5263-3a82-be32-f6443394dee2/title"
"http://data.doremus.org/manifestation/760012cd-5263-3a82-be32-f6443394dee2","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/760012cd-5263-3a82-be32-f6443394dee2","http://purl.org/dc/elements/1.1/identifier","38199929-003"
