"subject","predicate","object"
"http://data.doremus.org/expression/df2cadfb-706d-3be2-aa07-7d7419c7845c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/df2cadfb-706d-3be2-aa07-7d7419c7845c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/df2cadfb-706d-3be2-aa07-7d7419c7845c","http://www.w3.org/2000/01/rdf-schema#label","Qui seminant in lacrimis"
"http://data.doremus.org/expression/df2cadfb-706d-3be2-aa07-7d7419c7845c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918474x"
"http://data.doremus.org/expression/df2cadfb-706d-3be2-aa07-7d7419c7845c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/df2cadfb-706d-3be2-aa07-7d7419c7845c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918474x.intermarc"
"http://data.doremus.org/expression/df2cadfb-706d-3be2-aa07-7d7419c7845c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/df2cadfb-706d-3be2-aa07-7d7419c7845c/casting/1"
"http://data.doremus.org/expression/df2cadfb-706d-3be2-aa07-7d7419c7845c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/df2cadfb-706d-3be2-aa07-7d7419c7845c/catalog/LW_J48"
"http://data.doremus.org/expression/df2cadfb-706d-3be2-aa07-7d7419c7845c","http://data.doremus.org/ontology#U68_has_variant_title","Qui seminant in lacrimis"
"http://data.doremus.org/expression/df2cadfb-706d-3be2-aa07-7d7419c7845c","http://data.doremus.org/ontology#U71_has_uniform_title","Qui seminant in lacrimis"
"http://data.doremus.org/expression/df2cadfb-706d-3be2-aa07-7d7419c7845c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/df2cadfb-706d-3be2-aa07-7d7419c7845c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3fb358e-277d-314d-bc7b-ce759bf00be0"
"http://data.doremus.org/expression/df2cadfb-706d-3be2-aa07-7d7419c7845c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/df2cadfb-706d-3be2-aa07-7d7419c7845c","http://purl.org/dc/elements/1.1/identifier","13918474"
"http://data.doremus.org/expression/df2cadfb-706d-3be2-aa07-7d7419c7845c","http://data.doremus.org/ontology#U70_has_original_title","Qui seminant in lacrimis"
