"subject","predicate","object"
"http://data.doremus.org/performance/e15d73aa-050a-3228-8d3e-0fd76ade8edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e15d73aa-050a-3228-8d3e-0fd76ade8edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e15d73aa-050a-3228-8d3e-0fd76ade8edd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0832232"
"http://data.doremus.org/performance/e15d73aa-050a-3228-8d3e-0fd76ade8edd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e15d73aa-050a-3228-8d3e-0fd76ade8edd/interval"
"http://data.doremus.org/performance/e15d73aa-050a-3228-8d3e-0fd76ade8edd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9c765641-4a49-3daf-a88c-983ff731a07f"
"http://data.doremus.org/performance/e15d73aa-050a-3228-8d3e-0fd76ade8edd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e15d73aa-050a-3228-8d3e-0fd76ade8edd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e15d73aa-050a-3228-8d3e-0fd76ade8edd/1"
"http://data.doremus.org/performance/e15d73aa-050a-3228-8d3e-0fd76ade8edd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0961a042-b354-3061-8fb6-2b13bce212dc"
"http://data.doremus.org/performance/e15d73aa-050a-3228-8d3e-0fd76ade8edd","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/554cdd92-a0c6-3a90-9610-148a0e9ec57a"
"http://data.doremus.org/performance/e15d73aa-050a-3228-8d3e-0fd76ade8edd","http://purl.org/dc/elements/1.1/identifier","0832232"
"http://data.doremus.org/performance/e15d73aa-050a-3228-8d3e-0fd76ade8edd","http://data.doremus.org/ontology#U205_has_cast_detail","Vanessa Wagner, piano"
