"subject","predicate","object"
"http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f","http://www.w3.org/2000/01/rdf-schema#label","Chorals de Leipzig"
"http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f","http://www.w3.org/2000/01/rdf-schema#label","Achtzehn Choräle von verschiedener Art"
"http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f","http://www.w3.org/2000/01/rdf-schema#label","Choralbearbeitungen verschiedener Art"
"http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Fantasia super Komm, heiliger Geist, Herre Gott ; Komm, heiliger Geist, Herre Gott ; An Wasserflüssen Babylon ; Schmücke dich, o liebe Seele ; Trio super Herr Jesu Christ, dich zu uns wend ; O Lamm Gottes unschuldig ; Nun danket alle Gott ; Von Gott will ich nicht lassen ; Nun komm, der Heiden Heiland ; Trio super Nun komm, der Heiden Heiland ; Nun komm, der Heiden Heiland ; Allein Gott in der Höh sei Ehr ; Allein Gott in der"
"http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909776g"
"http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909776g.intermarc"
"http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f/casting/1"
"http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f/catalog/BWV_651-668"
"http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f","http://data.doremus.org/ontology#U68_has_variant_title","Chorals de Leipzig"
"http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f","http://data.doremus.org/ontology#U68_has_variant_title","Choralbearbeitungen verschiedener Art"
"http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f","http://data.doremus.org/ontology#U68_has_variant_title","Achtzehn Choräle von verschiedener Art"
"http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f","http://data.doremus.org/ontology#U71_has_uniform_title","Chorals. Orgue. BWV 651-668"
"http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03584aaa-30cf-35c0-83c2-fa4f2c47cedb"
"http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cli"
"http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f","http://purl.org/dc/elements/1.1/identifier","13909776"
"http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f","http://erlangen-crm.org/current/P3_has_note","Comprend : Fantasia super Komm, heiliger Geist, Herre Gott ; Komm, heiliger Geist, Herre Gott ; An Wasserflüssen Babylon ; Schmücke dich, o liebe Seele ; Trio super Herr Jesu Christ, dich zu uns wend ; O Lamm Gottes unschuldig ; Nun danket alle Gott ; Von Gott will ich nicht lassen ; Nun komm, der Heiden Heiland ; Trio super Nun komm, der Heiden Heiland ; Nun komm, der Heiden Heiland ; Allein Gott in der Höh sei Ehr ; Allein Gott in der"
"http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f792c154-d1f5-3b9c-a49c-037d9b63705a"
