"subject","predicate","object"
"http://data.doremus.org/expression/28db8f15-3fe1-3f39-b619-7ca90fcf1514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/28db8f15-3fe1-3f39-b619-7ca90fcf1514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/28db8f15-3fe1-3f39-b619-7ca90fcf1514","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/28db8f15-3fe1-3f39-b619-7ca90fcf1514","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/28db8f15-3fe1-3f39-b619-7ca90fcf1514/catalog/woo-131"
"http://data.doremus.org/expression/28db8f15-3fe1-3f39-b619-7ca90fcf1514","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/35c841d4-9411-3175-8b0f-c0c8c62e1025"
"http://data.doremus.org/expression/28db8f15-3fe1-3f39-b619-7ca90fcf1514","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/e5e01db2-aa71-4bb5-be0d-a3519bfebb68"
"http://data.doremus.org/expression/28db8f15-3fe1-3f39-b619-7ca90fcf1514","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/28db8f15-3fe1-3f39-b619-7ca90fcf1514","http://erlangen-crm.org/current/P102_has_title","Le roi des Aulnes"
"http://data.doremus.org/expression/28db8f15-3fe1-3f39-b619-7ca90fcf1514","http://erlangen-crm.org/current/P102_has_title","Erlkönig"
"http://data.doremus.org/expression/28db8f15-3fe1-3f39-b619-7ca90fcf1514","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/28db8f15-3fe1-3f39-b619-7ca90fcf1514","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/7c2a699f-60b0-3e86-a35c-2a888449263d"
"http://data.doremus.org/expression/28db8f15-3fe1-3f39-b619-7ca90fcf1514","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/39fe2413-2610-31e5-bb3f-46b31bc4804d"
"http://data.doremus.org/expression/28db8f15-3fe1-3f39-b619-7ca90fcf1514","http://data.doremus.org/ontology#U67_has_subtitle","Wer reitet so spät durch nacht"
"http://data.doremus.org/expression/28db8f15-3fe1-3f39-b619-7ca90fcf1514","http://purl.org/dc/terms/identifier","46993"
