"subject","predicate","object"
"http://data.doremus.org/event/fd50dcf3-70e7-3ca7-8181-4d764e400b37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fd50dcf3-70e7-3ca7-8181-4d764e400b37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/fd50dcf3-70e7-3ca7-8181-4d764e400b37","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/event/fd50dcf3-70e7-3ca7-8181-4d764e400b37","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8bba5812-e063-3d55-b0c3-ac0a8ec5d9e6"
"http://data.doremus.org/event/fd50dcf3-70e7-3ca7-8181-4d764e400b37","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0ac410cd-221a-3a85-a111-356484786c2f/interval"
"http://data.doremus.org/event/fd50dcf3-70e7-3ca7-8181-4d764e400b37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fd50dcf3-70e7-3ca7-8181-4d764e400b37","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/fd50dcf3-70e7-3ca7-8181-4d764e400b37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fd50dcf3-70e7-3ca7-8181-4d764e400b37/activity/1"
"http://data.doremus.org/event/fd50dcf3-70e7-3ca7-8181-4d764e400b37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1f12ab38-43bd-365a-b99f-7dd8a35a6675"
"http://data.doremus.org/event/fd50dcf3-70e7-3ca7-8181-4d764e400b37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4581205-84d1-3626-a6b6-0c47979abb54"
"http://data.doremus.org/event/fd50dcf3-70e7-3ca7-8181-4d764e400b37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8b76ff1a-4b67-33ca-87cb-8399ac6fd800"
"http://data.doremus.org/event/fd50dcf3-70e7-3ca7-8181-4d764e400b37","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0ac410cd-221a-3a85-a111-356484786c2f"
