"subject","predicate","object"
"http://data.doremus.org/work/4f29c755-c0d2-3a59-bb39-498998b11a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4f29c755-c0d2-3a59-bb39-498998b11a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4f29c755-c0d2-3a59-bb39-498998b11a05","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139440091"
"http://data.doremus.org/work/4f29c755-c0d2-3a59-bb39-498998b11a05","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139440091.intermarc"
"http://data.doremus.org/work/4f29c755-c0d2-3a59-bb39-498998b11a05","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4f29c755-c0d2-3a59-bb39-498998b11a05","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8888532d-51c8-318b-b377-5991e237317f"
"http://data.doremus.org/work/4f29c755-c0d2-3a59-bb39-498998b11a05","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/32ab1f77-2b04-3135-8416-e6cbf3ed6f21"
"http://data.doremus.org/work/4f29c755-c0d2-3a59-bb39-498998b11a05","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b7c71d22-1315-3b0a-9cb1-d0369d2aa2a8"
"http://data.doremus.org/work/4f29c755-c0d2-3a59-bb39-498998b11a05","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/11abd473-91df-3f51-80fd-c10b82ed13d8"
"http://data.doremus.org/work/4f29c755-c0d2-3a59-bb39-498998b11a05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/841dcd10-8f6e-347e-915e-1da6b7ab6cdc"
"http://data.doremus.org/work/4f29c755-c0d2-3a59-bb39-498998b11a05","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4a6c72d8-9950-38fd-8721-8400abda5a27"
"http://data.doremus.org/work/4f29c755-c0d2-3a59-bb39-498998b11a05","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/731da8c7-c0e6-334e-a12e-53effe9b6dec"
"http://data.doremus.org/work/4f29c755-c0d2-3a59-bb39-498998b11a05","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/7a60e811-5c3f-3f0a-993c-8045d12fb9c9"
"http://data.doremus.org/work/4f29c755-c0d2-3a59-bb39-498998b11a05","http://purl.org/dc/elements/1.1/identifier","13944009"
