"subject","predicate","object"
"http://data.doremus.org/event/31a9b730-8ae7-36aa-86f1-108730ceecc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/31a9b730-8ae7-36aa-86f1-108730ceecc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/31a9b730-8ae7-36aa-86f1-108730ceecc9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38337619c.intermarc"
"http://data.doremus.org/event/31a9b730-8ae7-36aa-86f1-108730ceecc9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/31a9b730-8ae7-36aa-86f1-108730ceecc9","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/31a9b730-8ae7-36aa-86f1-108730ceecc9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/31a9b730-8ae7-36aa-86f1-108730ceecc9/activity/1"
"http://data.doremus.org/event/31a9b730-8ae7-36aa-86f1-108730ceecc9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3cbe244f-69fb-3c8b-b10e-9308213dcc62"
"http://data.doremus.org/event/31a9b730-8ae7-36aa-86f1-108730ceecc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14b98e45-296b-340e-b416-5fccde403ebb"
"http://data.doremus.org/event/31a9b730-8ae7-36aa-86f1-108730ceecc9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7a4f155b-6568-3eb3-ab2c-2e7c08addd23"
"http://data.doremus.org/event/31a9b730-8ae7-36aa-86f1-108730ceecc9","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/49a48aca-91c5-34e4-b571-237b1cbbfe35"
