"subject","predicate","object"
"http://data.doremus.org/performance/8b80c578-f960-3a5e-9993-0c3572c91505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8b80c578-f960-3a5e-9993-0c3572c91505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8b80c578-f960-3a5e-9993-0c3572c91505","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38400534v.intermarc"
"http://data.doremus.org/performance/8b80c578-f960-3a5e-9993-0c3572c91505","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f"
"http://data.doremus.org/performance/8b80c578-f960-3a5e-9993-0c3572c91505","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/8b80c578-f960-3a5e-9993-0c3572c91505","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8b80c578-f960-3a5e-9993-0c3572c91505","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a84d385-e3df-352f-a5d3-6b6ce72efd2d"
"http://data.doremus.org/performance/8b80c578-f960-3a5e-9993-0c3572c91505","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/45dee702-720f-3d79-85c6-0c179441bc18"
"http://data.doremus.org/performance/8b80c578-f960-3a5e-9993-0c3572c91505","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c72025b-fddf-35a4-9ce2-13186ae88208"
"http://data.doremus.org/performance/8b80c578-f960-3a5e-9993-0c3572c91505","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1f7ef45c-3a6d-3164-9fc6-e2acc9f9858f"
