"subject","predicate","object"
"http://data.doremus.org/event/72721249-50f2-352c-a6db-2d2b1337be71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/72721249-50f2-352c-a6db-2d2b1337be71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/72721249-50f2-352c-a6db-2d2b1337be71","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0765078"
"http://data.doremus.org/event/72721249-50f2-352c-a6db-2d2b1337be71","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0765070"
"http://data.doremus.org/event/72721249-50f2-352c-a6db-2d2b1337be71","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/72721249-50f2-352c-a6db-2d2b1337be71/interval"
"http://data.doremus.org/event/72721249-50f2-352c-a6db-2d2b1337be71","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/df679a8e-f863-3f67-baa8-19492a4e2957"
"http://data.doremus.org/event/72721249-50f2-352c-a6db-2d2b1337be71","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/72721249-50f2-352c-a6db-2d2b1337be71","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/72721249-50f2-352c-a6db-2d2b1337be71/activity/1"
"http://data.doremus.org/event/72721249-50f2-352c-a6db-2d2b1337be71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8fbe1cc6-0214-386e-82cc-f2ad39db5b31"
"http://data.doremus.org/event/72721249-50f2-352c-a6db-2d2b1337be71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/323ca656-b6f7-3318-b75d-9f97878fc4f0"
"http://data.doremus.org/event/72721249-50f2-352c-a6db-2d2b1337be71","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/72721249-50f2-352c-a6db-2d2b1337be71","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b272eb78-12fe-3996-a7c5-96dd0de9b8a9"
"http://data.doremus.org/event/72721249-50f2-352c-a6db-2d2b1337be71","http://erlangen-crm.org/current/P3_has_note","1788"
