"subject","predicate","object"
"http://data.doremus.org/event/d8f73e0a-4962-32ca-a5c3-bac7292039e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d8f73e0a-4962-32ca-a5c3-bac7292039e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/d8f73e0a-4962-32ca-a5c3-bac7292039e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38284602s.intermarc"
"http://data.doremus.org/event/d8f73e0a-4962-32ca-a5c3-bac7292039e6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d8f73e0a-4962-32ca-a5c3-bac7292039e6/interval"
"http://data.doremus.org/event/d8f73e0a-4962-32ca-a5c3-bac7292039e6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/dc803f0e-c5a6-3c4e-b327-8272cda89954"
"http://data.doremus.org/event/d8f73e0a-4962-32ca-a5c3-bac7292039e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d8f73e0a-4962-32ca-a5c3-bac7292039e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d8f73e0a-4962-32ca-a5c3-bac7292039e6/activity/2"
"http://data.doremus.org/event/d8f73e0a-4962-32ca-a5c3-bac7292039e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d8f73e0a-4962-32ca-a5c3-bac7292039e6/activity/1"
"http://data.doremus.org/event/d8f73e0a-4962-32ca-a5c3-bac7292039e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ea2196e-9857-3e9c-a83f-92ed7c517978"
"http://data.doremus.org/event/d8f73e0a-4962-32ca-a5c3-bac7292039e6","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/ed6f2feb-74ce-33fb-8d17-f5cd5811603e"
