"subject","predicate","object"
"http://data.doremus.org/expression/237f95b9-a83d-3b06-8aba-cc9115e3b431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/237f95b9-a83d-3b06-8aba-cc9115e3b431","http://www.w3.org/2000/01/rdf-schema#label","Concerto, pour basson et ensemble"
"http://data.doremus.org/expression/237f95b9-a83d-3b06-8aba-cc9115e3b431","http://www.w3.org/2000/01/rdf-schema#comment","Commande de l'Ensemble intercontemporain, 
Création mondiale
Dédicace à Pascal Gallois"
"http://data.doremus.org/expression/237f95b9-a83d-3b06-8aba-cc9115e3b431","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2066444"
"http://data.doremus.org/expression/237f95b9-a83d-3b06-8aba-cc9115e3b431","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2066445"
"http://data.doremus.org/expression/237f95b9-a83d-3b06-8aba-cc9115e3b431","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/237f95b9-a83d-3b06-8aba-cc9115e3b431/casting/1"
"http://data.doremus.org/expression/237f95b9-a83d-3b06-8aba-cc9115e3b431","http://erlangen-crm.org/current/P102_has_title","Concerto, pour basson et ensemble"
"http://data.doremus.org/expression/237f95b9-a83d-3b06-8aba-cc9115e3b431","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/101"
"http://data.doremus.org/expression/237f95b9-a83d-3b06-8aba-cc9115e3b431","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/237f95b9-a83d-3b06-8aba-cc9115e3b431","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/237f95b9-a83d-3b06-8aba-cc9115e3b431","http://purl.org/dc/elements/1.1/identifier","20066892"
"http://data.doremus.org/expression/237f95b9-a83d-3b06-8aba-cc9115e3b431","http://erlangen-crm.org/current/P3_has_note","Commande de l'Ensemble intercontemporain, 
Création mondiale
Dédicace à Pascal Gallois"
"nodeID://b2066444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2066444","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
"nodeID://b2066445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2066445","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
