"subject","predicate","object"
"http://data.doremus.org/artist/e7feac63-80ab-3cab-ac62-0528fd860cc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e7feac63-80ab-3cab-ac62-0528fd860cc0","http://www.w3.org/2000/01/rdf-schema#label","Anton Heinrich Radziwiłł"
"http://data.doremus.org/artist/e7feac63-80ab-3cab-ac62-0528fd860cc0","http://schema.org/birthDate","1775"
"http://data.doremus.org/artist/e7feac63-80ab-3cab-ac62-0528fd860cc0","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/e7feac63-80ab-3cab-ac62-0528fd860cc0/death"
"http://data.doremus.org/artist/e7feac63-80ab-3cab-ac62-0528fd860cc0","http://schema.org/deathDate","1833"
"http://data.doremus.org/artist/e7feac63-80ab-3cab-ac62-0528fd860cc0","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/e7feac63-80ab-3cab-ac62-0528fd860cc0/birth"
"http://data.doremus.org/artist/e7feac63-80ab-3cab-ac62-0528fd860cc0","http://xmlns.com/foaf/0.1/name","Anton Heinrich Radziwiłł"
"http://data.doremus.org/artist/e7feac63-80ab-3cab-ac62-0528fd860cc0","http://xmlns.com/foaf/0.1/firstName","Anton Heinrich"
"http://data.doremus.org/artist/e7feac63-80ab-3cab-ac62-0528fd860cc0","http://erlangen-crm.org/current/P131_is_identified_by","Radziwiłł, Anton Heinrich (1775-1833)"
"http://data.doremus.org/artist/e7feac63-80ab-3cab-ac62-0528fd860cc0","http://xmlns.com/foaf/0.1/surname","Radziwiłł"
