"subject","predicate","object"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/48b8d22b-1cb8-3683-967c-18830cc57fc8"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/5"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/16"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/24"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/22"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/12"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/19"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/26"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/11"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/6"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/23"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/10"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/4"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/21"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/28"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/9"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/3"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/13"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/18"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/15"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/7"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/14"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/1"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/27"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/8"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/25"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/20"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/2"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af/17"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/33337ebb-22c1-3eb4-8418-3e2974f1d520"
"http://data.doremus.org/performance/4ae66f26-4348-3bc5-9312-c0bbaf0f58af","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4"
