"subject","predicate","object"
"http://data.doremus.org/performance/8dd39b4e-75be-359d-940e-cdeeb35f9bf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8dd39b4e-75be-359d-940e-cdeeb35f9bf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8dd39b4e-75be-359d-940e-cdeeb35f9bf7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185006k.intermarc"
"http://data.doremus.org/performance/8dd39b4e-75be-359d-940e-cdeeb35f9bf7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/performance/8dd39b4e-75be-359d-940e-cdeeb35f9bf7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8dd39b4e-75be-359d-940e-cdeeb35f9bf7/interval"
"http://data.doremus.org/performance/8dd39b4e-75be-359d-940e-cdeeb35f9bf7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/771c8b3d-79fb-38ad-b01d-d0f5260b5bab"
"http://data.doremus.org/performance/8dd39b4e-75be-359d-940e-cdeeb35f9bf7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8dd39b4e-75be-359d-940e-cdeeb35f9bf7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1172f6b9-3043-3930-9cae-40c0010eacb6"
"http://data.doremus.org/performance/8dd39b4e-75be-359d-940e-cdeeb35f9bf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa7b6387-405f-3d62-b84f-d6b96b1cbddc"
"http://data.doremus.org/performance/8dd39b4e-75be-359d-940e-cdeeb35f9bf7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/32da6ccc-7eee-380f-a2a9-8f0018e6ec08"
