"subject","predicate","object"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://www.w3.org/2000/01/rdf-schema#label","The piano sonatas"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://data.doremus.org/ontology#U167_has_title_proper","The piano sonatas"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/77e73498-f74b-3796-973d-e3b9511fffa2"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4dacd491-6c03-331a-81c5-166d958a5650"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384669339.intermarc"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc/responsibility/1"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc/cast/1"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5a8f452-9f0f-3936-a960-f4a116195757"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc/title"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b8c7f602-b9c3-30fb-862e-e2d831baf38f"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2521783f-0520-3d24-b041-e50ea0bee198"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Virgin classics Ltd, P 1999"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://data.doremus.org/ontology#U67_has_subtitle","[highlights]"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc/id/5616882"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc/id/5616852"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc/id/5616872"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc/id/5616842"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc/id/5616892"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc/id/5616862"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc/publication/1"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc/publication/2"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc/distribution/1"
"http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9347d71e-2e4e-3a45-9e1f-530698a35fcc/distribution/2"
