"subject","predicate","object"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://www.w3.org/2000/01/rdf-schema#label","Basilique-Cathédrale, Saint-Denis/Mozart/Rombo,Oustrac...,ONF,Davis"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 31 mai 2012 à la Basilique-Cathédrale, Saint-Denis
 dans le cadre du « Festival de Saint-Denis »"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20313832"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c8c71421-7b8d-3a95-8acc-d13c5774f71c"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f/interval"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/93e63487-f3d4-391d-80b0-4de899622b87"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ebcd42ac-dcdd-3647-bfd6-aa4f4fb132e4"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/708e444a-04bf-3b82-846e-4cef0a3ef348"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04d691b9-9731-33a8-b73b-0eaec430716b"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed0b4f8f-4f68-3dba-9492-e3d55bf55317"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b99bfbd-d0a3-3749-a6eb-f9a5fe2645b2"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f07d553-e8a3-3554-9b58-4df7534891ee"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://erlangen-crm.org/current/P102_has_title","Basilique-Cathédrale, Saint-Denis/Mozart/Rombo,Oustrac...,ONF,Davis"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://purl.org/dc/elements/1.1/identifier","1738593"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://erlangen-crm.org/current/P3_has_note","Concert donné le 31 mai 2012 à la Basilique-Cathédrale, Saint-Denis
 dans le cadre du « Festival de Saint-Denis »"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/52e8cd36-206c-3945-bc3f-44dbabfcf33e"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/91c62734-42d5-3518-9d30-acac1c2ed7e6"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/402a244f-ebed-3dd1-8c3c-48d81ee0fa83"
"http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a1b7c1c3-2250-3264-9555-45564ef8bf6c"
