"subject","predicate","object"
"http://data.doremus.org/event/01f721c9-e7f5-3b6b-98f8-c83609d12ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/01f721c9-e7f5-3b6b-98f8-c83609d12ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/01f721c9-e7f5-3b6b-98f8-c83609d12ff8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381761197.intermarc"
"http://data.doremus.org/event/01f721c9-e7f5-3b6b-98f8-c83609d12ff8","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2842168/"
"http://data.doremus.org/event/01f721c9-e7f5-3b6b-98f8-c83609d12ff8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5be0d754-0ccb-3a69-8888-8d334767e4b7/interval"
"http://data.doremus.org/event/01f721c9-e7f5-3b6b-98f8-c83609d12ff8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/01f721c9-e7f5-3b6b-98f8-c83609d12ff8","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/01f721c9-e7f5-3b6b-98f8-c83609d12ff8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/01f721c9-e7f5-3b6b-98f8-c83609d12ff8/activity/2"
"http://data.doremus.org/event/01f721c9-e7f5-3b6b-98f8-c83609d12ff8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/01f721c9-e7f5-3b6b-98f8-c83609d12ff8/activity/1"
"http://data.doremus.org/event/01f721c9-e7f5-3b6b-98f8-c83609d12ff8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/262e0692-88fa-388b-9d9f-044deaef0c42"
"http://data.doremus.org/event/01f721c9-e7f5-3b6b-98f8-c83609d12ff8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9857af6a-b8d0-3d87-be6e-f2175a3bf039"
"http://data.doremus.org/event/01f721c9-e7f5-3b6b-98f8-c83609d12ff8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f2aed12a-6f2c-33bf-aeec-90cb5e1dd815"
"http://data.doremus.org/event/01f721c9-e7f5-3b6b-98f8-c83609d12ff8","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5be0d754-0ccb-3a69-8888-8d334767e4b7"
