"subject","predicate","object"
"http://data.doremus.org/performance/04f3687e-74a1-3d8f-b02a-5fb73e54aedc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/04f3687e-74a1-3d8f-b02a-5fb73e54aedc","http://www.w3.org/2000/01/rdf-schema#comment","applaudissements du public sur la musique à la fin du morceau"
"http://data.doremus.org/performance/04f3687e-74a1-3d8f-b02a-5fb73e54aedc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9349651f-667b-3597-95c0-b3fa4b7e2edb"
"http://data.doremus.org/performance/04f3687e-74a1-3d8f-b02a-5fb73e54aedc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d3a929ed-6cae-3b09-bfe5-58fa072c3c3a/interval"
"http://data.doremus.org/performance/04f3687e-74a1-3d8f-b02a-5fb73e54aedc","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/56de456b-a3fe-3935-a983-cbe197cd9fcc"
"http://data.doremus.org/performance/04f3687e-74a1-3d8f-b02a-5fb73e54aedc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04f3687e-74a1-3d8f-b02a-5fb73e54aedc/3"
"http://data.doremus.org/performance/04f3687e-74a1-3d8f-b02a-5fb73e54aedc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04f3687e-74a1-3d8f-b02a-5fb73e54aedc/2"
"http://data.doremus.org/performance/04f3687e-74a1-3d8f-b02a-5fb73e54aedc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04f3687e-74a1-3d8f-b02a-5fb73e54aedc/5"
"http://data.doremus.org/performance/04f3687e-74a1-3d8f-b02a-5fb73e54aedc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04f3687e-74a1-3d8f-b02a-5fb73e54aedc/4"
"http://data.doremus.org/performance/04f3687e-74a1-3d8f-b02a-5fb73e54aedc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04f3687e-74a1-3d8f-b02a-5fb73e54aedc/1"
"http://data.doremus.org/performance/04f3687e-74a1-3d8f-b02a-5fb73e54aedc","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/d3a929ed-6cae-3b09-bfe5-58fa072c3c3a"
"http://data.doremus.org/performance/04f3687e-74a1-3d8f-b02a-5fb73e54aedc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/cd54e071-3f0a-3077-9447-a402187a0dd0"
"http://data.doremus.org/performance/04f3687e-74a1-3d8f-b02a-5fb73e54aedc","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/performance/04f3687e-74a1-3d8f-b02a-5fb73e54aedc","http://purl.org/dc/elements/1.1/identifier","20054918"
"http://data.doremus.org/performance/04f3687e-74a1-3d8f-b02a-5fb73e54aedc","http://erlangen-crm.org/current/P3_has_note","applaudissements du public sur la musique à la fin du morceau"
"http://data.doremus.org/performance/04f3687e-74a1-3d8f-b02a-5fb73e54aedc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/28c8e22a-4873-3c22-b09e-97851706c76d"
