"subject","predicate","object"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette. Gregory Porter ""Liquid Spirit"""
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866310"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866311"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866308"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866309"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866312"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1008341"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f050576d-9f0e-3b91-a518-30ecbb2688a2"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://data.doremus.org/ontology#U68_has_variant_title","Jazz à la Villette : Gregory Porter ""Liquid Spirit"""
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f2d5fea4-5bd6-3dcf-a3c7-804ad6485a51"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/52751a03-1d10-3850-af8a-c0f5481b3019"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/04cc9f7b-424b-39c8-b961-9096e9ac8fe7"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4244ee3e-d0d7-3744-ab29-1b8ff4909830"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3319a346-f134-3f59-80de-f8d3fa0eb020"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1589ee96-7fd8-3005-9125-5c065562ca24"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b49cc21f-1ccb-361b-b419-280b0219adad"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/594a619c-4689-3be3-aeef-710f8094ac24"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0821564b-d38e-3e45-b24f-51971c42fe20"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d52ccf24-dac0-3394-8edd-76051944bbc4"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8e8e9429-d1ff-3e71-89d2-f4bd7546f44b"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3535ef14-49ca-3e97-ad99-3c5e6a469dd6"
