"subject","predicate","object"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://www.w3.org/2000/01/rdf-schema#label","Oeuvres pour piano"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U167_has_title_proper","Oeuvres pour piano"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1bc9e6fb-4008-3e06-9c91-c3cda1165df4"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8283291c-0974-3530-bf7f-16be4febd7c8"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92b712ed-4bbd-38b9-8a6e-08ef11169802"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c815bb64-b14c-30b0-88d3-082e0f0ac104"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0020b66c-8ad2-3597-9149-5767b5bfcc41"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2bc2619-b18a-3e49-a3b6-d91a3d8a0b87"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d28454d7-322c-3d6c-9870-29677159bc89"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6a73b47d-5256-3f9a-b138-ed54861009db"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e353cd7-4d78-355c-a93d-164bfb0650f2"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b8381e4e-f2cb-3016-bee1-d99a56212e5d"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ca9e900b-9da4-33be-a3f4-6327614923c9"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4725b3af-ad27-34c3-9483-45569469406a"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383876914.intermarc"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70/responsibility/1"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70/cast/1"
