"subject","predicate","object"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://www.w3.org/2000/01/rdf-schema#label","Choeurs et entractes pour le drame héroïque ""Thamos, Roi d'Egypte"". Choeur, orchestre. KV 345"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://www.w3.org/2000/01/rdf-schema#label","Choeurs et entractes pour le drame héroïque ""Thamos, roi d'Egypte"" de Tobias von Gebler"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://www.w3.org/2000/01/rdf-schema#comment","Mozart travaillera deux fois la musique de scène pour la pièce de von Gebler : en 1773 et en 1779. Ce ""Drame héroïque"" mettant en scène la lutte entre la ""lumière"" et les ""ténèbres"", aux forts accents maçonniques, annonce très clairement la ""Flûte enchantée"", composé 18 ans plus tard. En 1773, Mozart n'était pas encore franc-maçon, mais s'est visiblement passionné pour la pièce, au point d'en retravailler des numéros entiers 6 ans plus tard. Cette musique de scène comporte 7 numéros : 1- choeur(2 versions, 1773 et 1779) ; 2- 1er entracte (acte 1) ; 3- 2eme entracte (acte 2) ; 4- 3eme entracte (acte 3) ; 5- 4eme entracte (acte 4) ; 6- choeur (2 versions, 1773 et 1779) ; 7- musique de scène finale (2 versions, l'une -1773- instrumentale, l'autre -1779- comporte un mélodrame pour voix de basse et orchestre)"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0947260"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947259"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947260"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881/casting/1"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881/catalog/KV_336_a"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881/catalog/K_336_a"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881/catalog/K_345"
