"subject","predicate","object"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://www.w3.org/2000/01/rdf-schema#label","Grand choeur"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://www.w3.org/2000/01/rdf-schema#label","Offertoires"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une version remaniée (CFF 96B)"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://www.w3.org/2000/01/rdf-schema#comment","Date de fin de composition : 27 octobre 1861"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14788950j"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14788950j.intermarc"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd/casting/1"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd/catalog/CFF_96A"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://data.doremus.org/ontology#U68_has_variant_title","Offertoires"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://data.doremus.org/ontology#U68_has_variant_title","Grand choeur"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://data.doremus.org/ontology#U71_has_uniform_title","Offertoires"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b406bc9-2f1c-3a46-ac32-2fdef66fd600"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/off"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://purl.org/dc/elements/1.1/identifier","14788950"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://erlangen-crm.org/current/P3_has_note","Date de fin de composition : 27 octobre 1861"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://erlangen-crm.org/current/P3_has_note","Il existe une version remaniée (CFF 96B)"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fxm"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://data.doremus.org/ontology#U70_has_original_title","Offertoires"
"http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd","http://data.doremus.org/ontology#U70_has_original_title","Grand choeur"
