"subject","predicate","object"
"http://data.doremus.org/event/d382e758-2f42-3577-90aa-46e4296cf552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d382e758-2f42-3577-90aa-46e4296cf552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d382e758-2f42-3577-90aa-46e4296cf552","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382270060.intermarc"
"http://data.doremus.org/event/d382e758-2f42-3577-90aa-46e4296cf552","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/044b29f1-d00d-3985-bdc4-423fb9f75216"
"http://data.doremus.org/event/d382e758-2f42-3577-90aa-46e4296cf552","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/529fddda-0078-3066-bae9-b409f92421e8/interval"
"http://data.doremus.org/event/d382e758-2f42-3577-90aa-46e4296cf552","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d382e758-2f42-3577-90aa-46e4296cf552","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d382e758-2f42-3577-90aa-46e4296cf552","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d382e758-2f42-3577-90aa-46e4296cf552/activity/1"
"http://data.doremus.org/event/d382e758-2f42-3577-90aa-46e4296cf552","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/867f65b9-9f26-30d5-a796-7b7476c2efa5"
"http://data.doremus.org/event/d382e758-2f42-3577-90aa-46e4296cf552","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfab6df5-52d8-3afd-baed-a36a9173558a"
"http://data.doremus.org/event/d382e758-2f42-3577-90aa-46e4296cf552","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/23bd4151-dba1-3847-bf48-a39a56bf1098"
"http://data.doremus.org/event/d382e758-2f42-3577-90aa-46e4296cf552","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/529fddda-0078-3066-bae9-b409f92421e8"
