"subject","predicate","object"
"http://data.doremus.org/manifestation/0df84b0f-2c91-339b-aab3-e924e4ac303f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0df84b0f-2c91-339b-aab3-e924e4ac303f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0df84b0f-2c91-339b-aab3-e924e4ac303f","http://www.w3.org/2000/01/rdf-schema#label","Allegro molto"
"http://data.doremus.org/manifestation/0df84b0f-2c91-339b-aab3-e924e4ac303f","http://data.doremus.org/ontology#U167_has_title_proper","Allegro molto"
"http://data.doremus.org/manifestation/0df84b0f-2c91-339b-aab3-e924e4ac303f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0df84b0f-2c91-339b-aab3-e924e4ac303f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38446295h.intermarc"
"http://data.doremus.org/manifestation/0df84b0f-2c91-339b-aab3-e924e4ac303f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/143e4361-d954-3f1a-8475-007a37fa886c"
"http://data.doremus.org/manifestation/0df84b0f-2c91-339b-aab3-e924e4ac303f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0df84b0f-2c91-339b-aab3-e924e4ac303f","http://data.doremus.org/ontology#U53_has_duration","PT2M34S"
"http://data.doremus.org/manifestation/0df84b0f-2c91-339b-aab3-e924e4ac303f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f49ee9ba-733e-3180-b169-f470878da8e7"
"http://data.doremus.org/manifestation/0df84b0f-2c91-339b-aab3-e924e4ac303f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0df84b0f-2c91-339b-aab3-e924e4ac303f/title"
"http://data.doremus.org/manifestation/0df84b0f-2c91-339b-aab3-e924e4ac303f","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/0df84b0f-2c91-339b-aab3-e924e4ac303f","http://purl.org/dc/elements/1.1/identifier","38446295-008-009"
