"subject","predicate","object"
"http://data.doremus.org/expression/ea382d9c-4554-3a52-b87e-96abbde0485c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ea382d9c-4554-3a52-b87e-96abbde0485c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ea382d9c-4554-3a52-b87e-96abbde0485c","http://www.w3.org/2000/01/rdf-schema#label","Sérénades. Flûte ou violon, piano. Ré majeur. Op. 41"
"http://data.doremus.org/expression/ea382d9c-4554-3a52-b87e-96abbde0485c","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement anonyme, approuvé par Beethoven, de la sérénade op. 25, peut-être réalisé par Franz Xaver Kleinheinz"
"http://data.doremus.org/expression/ea382d9c-4554-3a52-b87e-96abbde0485c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14821211z"
"http://data.doremus.org/expression/ea382d9c-4554-3a52-b87e-96abbde0485c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ea382d9c-4554-3a52-b87e-96abbde0485c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14821211z.intermarc"
"http://data.doremus.org/expression/ea382d9c-4554-3a52-b87e-96abbde0485c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ea382d9c-4554-3a52-b87e-96abbde0485c/casting/1"
"http://data.doremus.org/expression/ea382d9c-4554-3a52-b87e-96abbde0485c","http://data.doremus.org/ontology#U68_has_variant_title","Sérénades. Flûte ou violon, piano. Ré majeur. Hess A 12"
"http://data.doremus.org/expression/ea382d9c-4554-3a52-b87e-96abbde0485c","http://data.doremus.org/ontology#U68_has_variant_title","Sérénades. Flûte, piano. Ré majeur. Op. 41"
"http://data.doremus.org/expression/ea382d9c-4554-3a52-b87e-96abbde0485c","http://data.doremus.org/ontology#U68_has_variant_title","Sérénades. Violon, piano. Ré majeur. Op. 41"
"http://data.doremus.org/expression/ea382d9c-4554-3a52-b87e-96abbde0485c","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénades. Flûte ou violon, piano. Ré majeur. Op. 41"
"http://data.doremus.org/expression/ea382d9c-4554-3a52-b87e-96abbde0485c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ea382d9c-4554-3a52-b87e-96abbde0485c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45fc309b-1e24-329d-be82-6bec32a93f0c"
"http://data.doremus.org/expression/ea382d9c-4554-3a52-b87e-96abbde0485c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/ea382d9c-4554-3a52-b87e-96abbde0485c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ea382d9c-4554-3a52-b87e-96abbde0485c/opus/41"
"http://data.doremus.org/expression/ea382d9c-4554-3a52-b87e-96abbde0485c","http://purl.org/dc/elements/1.1/identifier","14821211"
"http://data.doremus.org/expression/ea382d9c-4554-3a52-b87e-96abbde0485c","http://erlangen-crm.org/current/P3_has_note","Arrangement anonyme, approuvé par Beethoven, de la sérénade op. 25, peut-être réalisé par Franz Xaver Kleinheinz"
"http://data.doremus.org/expression/ea382d9c-4554-3a52-b87e-96abbde0485c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
