"subject","predicate","object"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://www.w3.org/2000/01/rdf-schema#label","Chant sacré"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://www.w3.org/2000/01/rdf-schema#label","Irlande. No 6. Chant sacré"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://www.w3.org/2000/01/rdf-schema#comment","Existe dans d'autres versions (H 44B, H 44C)"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Thomas Moore, traduit par Thomas Gounet"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie du recueil ""Neuf mélodies"""
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139576800"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139576800.intermarc"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4/casting/1"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4/catalog/H_44A"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://data.doremus.org/ontology#U68_has_variant_title","Chant sacré"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://data.doremus.org/ontology#U68_has_variant_title","Irlande. No 6. Chant sacré"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://data.doremus.org/ontology#U71_has_uniform_title","Chant sacré"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31aab71f-43c2-3734-b298-d89e41ee5625"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://purl.org/dc/elements/1.1/identifier","13957680"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Thomas Moore, traduit par Thomas Gounet"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://erlangen-crm.org/current/P3_has_note","Fait partie du recueil ""Neuf mélodies"""
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://erlangen-crm.org/current/P3_has_note","Existe dans d'autres versions (H 44B, H 44C)"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://data.doremus.org/ontology#U70_has_original_title","Irlande. No 6. Chant sacré"
"http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4","http://data.doremus.org/ontology#U70_has_original_title","Chant sacré"
