"subject","predicate","object"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://www.w3.org/2000/01/rdf-schema#label","Ses plus belles pages pour orgue"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://data.doremus.org/ontology#U167_has_title_proper","Ses plus belles pages pour orgue"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/965f1d8e-c88b-3a3c-80ba-aafb0d1c2460"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c25ecc0b-3831-32d8-a068-dae926868c0c"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d5ce230e-ec04-35ad-81b5-b4f5c0b72cbb"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3902964f-af09-35ba-97a1-bf92ad472ceb"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7427ec80-94eb-375f-aeb7-6e2c7f3b9f09"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9185bdda-c50c-304b-96ef-04c0c7e4fd8e"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38255985r.intermarc"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274/responsibility/1"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les grands récitals"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274/cast/1"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0040ea07-0009-3bdf-82c4-a312cda5b43f"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274/title"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ec3a7fab-e717-3424-bb81-fcd39de3083b"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://data.doremus.org/ontology#U50_has_annotation","Discographie d'Elisabeth Roloff chez Cassiopée"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Cassiopée, P 1989"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274/id/969224"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/294492b8-3b41-319b-bd9c-a2aeb399949f"
"http://data.doremus.org/publication/80b6f6d4-5a60-3ccf-8e9c-8dfbb7ad6274","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8f8cfa0-7624-3a08-8dc2-a96853d741a4"
