"subject","predicate","object"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://www.w3.org/2000/01/rdf-schema#label","Adolf Henselt"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://www.w3.org/2000/01/rdf-schema#comment","Adolph von Henselt est un pianiste et compositeur allemand né à Schwabach en Bavière le 9 mai 1814 et mort à Warmbrunn, aujourd'hui Cieplice Śląskie-Zdrój, en Pologne, le 10 octobre 1889."
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://www.w3.org/2000/01/rdf-schema#comment","Adolf von Henselt (12 de mayo de 1814 - 10 de octubre de 1889), compositor y pianista alemán, nació en Schwabach, Baviera. A los 3 años de edad empezó a aprender a tocar el violín, y a los 5 años el piano, siendo su maestra Frau von Fladt. Para obtener ayuda financiera del rey Luis I de Baviera se fue a estudiar con Johann Nepomuk Hummel en Weimar por algunos meses, y de ahí a Viena en 1832, donde, además de estudiar composición con Simon Sechter, obtuvo grandes éxitos como pianista de conciertos."
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://www.w3.org/2000/01/rdf-schema#comment","Adolf von Henselt (Schwabach, Duitsland, 12 mei 1814 – Cieplice Śląskie-Zdrój (nu Polen), 10 oktober 1889) was een Duitse componist en pianist."
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://www.w3.org/2000/01/rdf-schema#comment","Adolf von Henselt (12 May 1814 – 10 October 1889) was a German composer and pianist."
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://www.w3.org/2000/01/rdf-schema#comment","阿道夫·冯·亨泽尔特（德语：Adolf von Henselt，1814年5月12日－1889年10月10日），德国钢琴家，作曲家。幼年从胡梅尔学习，并很快成为一名出色的音乐会演奏家。1838年移居圣彼得堡，担任宫廷演奏家并经常到欧洲各地演出。亨泽尔特的创作寿命不长，30岁以后就停止了作曲，其原因至今未明。他的作品需要高超的演奏技巧，常使用四行谱表记谱，音乐效果辉煌。他的演奏和创作对俄罗斯钢琴学派的形成与发展颇有影响。"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://www.w3.org/2000/01/rdf-schema#comment","アドルフ・フォン・ヘンゼルト（Adolf von Henselt, 1814年5月12日 - 1889年10月10日）はドイツ・ロマン派音楽の作曲家・ピアニスト。バイエルン王国シュヴァーバッハ（ニュルンベルク近郊）出身。ロシア帝国に渡って、今日まで続くロシア・ピアノ楽派の基礎を築いた。 3歳でヴァイオリンを、5歳でピアノを始める。バイエルン国王ルートヴィヒ1世より経済的支援を受け、ヴァイマルで数ヶ月間ヨハン・ネポムク・フンメルに師事した後、1832年にウィーンに行って音楽理論家ジーモン・ゼヒターに作曲を師事、そのかたわらで演奏会ピアニストとしても大成功を収める。 1837年にブレスラウに定住してロザリエ・フォーゲルと結婚するが、翌年にはサンクトペテルブルクに移住、ロシア宮廷ピアニストとなり、音楽教師としても活動を開始。1852年と1867年に2度イングランドを訪れたが、1867年には演奏活動を行わなかった。一時期アントン・ルビンシテインの下でサンクトペテルブルク音楽院の副院長を務めたこともあった。1876年に貴族に列せられた。 夏ごとにドイツに帰省してはいたものの、ペテルブルクがヘンゼルトの実質的な拠点であった。ヴァルムブルン（現ポーランド・イェレーニア・グーラ近郊）に滞在中に、心臓病のために他界している。"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://www.w3.org/2000/01/rdf-schema#comment","Georg Martin Adolph von Henselt (auch Adolf Henselt; Nachname auch in der Schreibweise Hänselt; * 9. Mai 1814 in Schwabach; † 10. Oktober 1889 in Bad Warmbrunn, Landkreis Hirschberg) war ein ursprünglich deutscher, später russischer Komponist, Klaviervirtuose und Klavierpädagoge."
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://www.w3.org/2000/01/rdf-schema#comment","Адо́льф фон Ге́нзельт (нем. Adolph von Henselt, первоначально Georg Martin Adolph von Hänselt, в России Адольф Львович Гензельт; 9 мая 1814, Швабах — 10 октября 1889, Вармбрунн) — немецкий композитор и пианист."
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://www.w3.org/2000/01/rdf-schema#comment","Georg Martin Adolf von Henselt (Schwabach, 9 de maio de 1814 — Cieplice, 10 de outubro de 1889) foi um pianista e compositor alemão. Estudou piano com Sechter e Hummel, e em 1836, com um recital em Berlim, começou uma notável carreira de concertista. Suas interpretações ao piano receberam elogios por parte de Liszt e Schumann. Mudou-se para São Petersburgo em 1837, onde foi nomeado pianista da corte e professor de música. Em 1838, encerra suas apresentações públicas, passando a dedicar-se ao ensino e à composição."
