"subject","predicate","object"
"http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1","http://www.w3.org/2000/01/rdf-schema#label","Wiegenlied"
"http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1","http://www.w3.org/2000/01/rdf-schema#label","Schlafe, schlafe, holder süsser Knabe"
"http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1","http://www.w3.org/2000/01/rdf-schema#comment","Poème de M. Claudius"
"http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911031v"
"http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911031v.intermarc"
"http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1/casting/1"
"http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1/catalog/D_498"
"http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1","http://data.doremus.org/ontology#U68_has_variant_title","Wiegenlied"
"http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1","http://data.doremus.org/ontology#U68_has_variant_title","Schlafe, schlafe, holder süsser Knabe"
"http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1","http://data.doremus.org/ontology#U71_has_uniform_title","Wiegenlied"
"http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d52c3f02-8af5-3856-9018-d203dfeac961"
"http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1","http://purl.org/dc/elements/1.1/identifier","13911031"
"http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1","http://erlangen-crm.org/current/P3_has_note","Poème de M. Claudius"
"http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1","http://data.doremus.org/ontology#U70_has_original_title","Wiegenlied"
"http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1","http://data.doremus.org/ontology#U70_has_original_title","Schlafe, schlafe, holder süsser Knabe"
