"subject","predicate","object"
"http://data.doremus.org/event/c2061067-601b-3e7c-90b4-201c643a09ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/c2061067-601b-3e7c-90b4-201c643a09ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c2061067-601b-3e7c-90b4-201c643a09ab","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1776"
"http://data.doremus.org/event/c2061067-601b-3e7c-90b4-201c643a09ab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13936378z.intermarc"
"http://data.doremus.org/event/c2061067-601b-3e7c-90b4-201c643a09ab","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c2061067-601b-3e7c-90b4-201c643a09ab/interval"
"http://data.doremus.org/event/c2061067-601b-3e7c-90b4-201c643a09ab","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b45efde1-69de-3db9-b1af-987218d00130"
"http://data.doremus.org/event/c2061067-601b-3e7c-90b4-201c643a09ab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c2061067-601b-3e7c-90b4-201c643a09ab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c2061067-601b-3e7c-90b4-201c643a09ab/activity/1"
"http://data.doremus.org/event/c2061067-601b-3e7c-90b4-201c643a09ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91c7443f-8aa1-348f-9c56-7c4b41aafcad"
"http://data.doremus.org/event/c2061067-601b-3e7c-90b4-201c643a09ab","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e2a637e5-1724-370c-b64c-42dbb1c0e50e"
"http://data.doremus.org/event/c2061067-601b-3e7c-90b4-201c643a09ab","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1776"
