"subject","predicate","object"
"http://data.doremus.org/expression/fea815f3-3587-3402-bd7f-90a19d6f09b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fea815f3-3587-3402-bd7f-90a19d6f09b9","http://www.w3.org/2000/01/rdf-schema#label","Duett-concertino en Fa Majeur AV 147"
"http://data.doremus.org/expression/fea815f3-3587-3402-bd7f-90a19d6f09b9","http://www.w3.org/2000/01/rdf-schema#comment","pour clarinette, basson et orchestre à cordes avec harpe"
"http://data.doremus.org/expression/fea815f3-3587-3402-bd7f-90a19d6f09b9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041161"
"http://data.doremus.org/expression/fea815f3-3587-3402-bd7f-90a19d6f09b9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fea815f3-3587-3402-bd7f-90a19d6f09b9/catalog/AV_147"
"http://data.doremus.org/expression/fea815f3-3587-3402-bd7f-90a19d6f09b9","http://data.doremus.org/ontology#U68_has_variant_title","Duo concertant"
"http://data.doremus.org/expression/fea815f3-3587-3402-bd7f-90a19d6f09b9","http://erlangen-crm.org/current/P102_has_title","Duett-concertino en Fa Majeur AV 147"
"http://data.doremus.org/expression/fea815f3-3587-3402-bd7f-90a19d6f09b9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/fea815f3-3587-3402-bd7f-90a19d6f09b9","http://purl.org/dc/elements/1.1/identifier","20056482"
"http://data.doremus.org/expression/fea815f3-3587-3402-bd7f-90a19d6f09b9","http://erlangen-crm.org/current/P3_has_note","pour clarinette, basson et orchestre à cordes avec harpe"
"http://data.doremus.org/expression/fea815f3-3587-3402-bd7f-90a19d6f09b9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
"nodeID://b2041161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041161","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
