"subject","predicate","object"
"http://data.doremus.org/performance/29b04f38-d817-3b57-83e7-96f87ede4892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/29b04f38-d817-3b57-83e7-96f87ede4892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/29b04f38-d817-3b57-83e7-96f87ede4892","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0887072"
"http://data.doremus.org/performance/29b04f38-d817-3b57-83e7-96f87ede4892","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/29b04f38-d817-3b57-83e7-96f87ede4892/interval"
"http://data.doremus.org/performance/29b04f38-d817-3b57-83e7-96f87ede4892","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/84dc8108-7371-3e7a-a518-b3ef37be32c0"
"http://data.doremus.org/performance/29b04f38-d817-3b57-83e7-96f87ede4892","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/29b04f38-d817-3b57-83e7-96f87ede4892","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29b04f38-d817-3b57-83e7-96f87ede4892/4"
"http://data.doremus.org/performance/29b04f38-d817-3b57-83e7-96f87ede4892","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29b04f38-d817-3b57-83e7-96f87ede4892/3"
"http://data.doremus.org/performance/29b04f38-d817-3b57-83e7-96f87ede4892","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29b04f38-d817-3b57-83e7-96f87ede4892/1"
"http://data.doremus.org/performance/29b04f38-d817-3b57-83e7-96f87ede4892","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29b04f38-d817-3b57-83e7-96f87ede4892/2"
"http://data.doremus.org/performance/29b04f38-d817-3b57-83e7-96f87ede4892","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53b126ce-6518-3ad6-973d-1ecbbd98ba93"
"http://data.doremus.org/performance/29b04f38-d817-3b57-83e7-96f87ede4892","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/52a33c12-dfbf-3e83-b823-d929901884c7"
"http://data.doremus.org/performance/29b04f38-d817-3b57-83e7-96f87ede4892","http://purl.org/dc/elements/1.1/identifier","0887072"
"http://data.doremus.org/performance/29b04f38-d817-3b57-83e7-96f87ede4892","http://data.doremus.org/ontology#U205_has_cast_detail","Benoît Rastocle, chant; Félix Casérus, tambour; Marcel Jupiter, tambour"
