"subject","predicate","object"
"http://data.doremus.org/expression/26fc7306-a2f1-3f85-a672-479d875b5e69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/26fc7306-a2f1-3f85-a672-479d875b5e69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/26fc7306-a2f1-3f85-a672-479d875b5e69","http://www.w3.org/2000/01/rdf-schema#label","Plage 14"
"http://data.doremus.org/expression/26fc7306-a2f1-3f85-a672-479d875b5e69","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/26fc7306-a2f1-3f85-a672-479d875b5e69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884037"
"http://data.doremus.org/expression/26fc7306-a2f1-3f85-a672-479d875b5e69","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/26fc7306-a2f1-3f85-a672-479d875b5e69","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0758969"
"http://data.doremus.org/expression/26fc7306-a2f1-3f85-a672-479d875b5e69","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/26fc7306-a2f1-3f85-a672-479d875b5e69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35670abf-ed1d-375b-9ba7-c098567e6065"
"http://data.doremus.org/expression/26fc7306-a2f1-3f85-a672-479d875b5e69","http://erlangen-crm.org/current/P102_has_title","Plage 14"
"http://data.doremus.org/expression/26fc7306-a2f1-3f85-a672-479d875b5e69","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/26fc7306-a2f1-3f85-a672-479d875b5e69","http://data.doremus.org/ontology#U67_has_subtitle","rappel"
"nodeID://b3884037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884037","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
